planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
419979-reacondicionamiento-modernizacion-ascensores-congreso-nacional-1;419979-reacondicionamiento-modernizacion-ascensores-congreso-nacional-1;419979-reacondicionamiento-modernizacion-ascensores-congreso-nacional-1;;;419979;"Reacondicionamiento y modernización de ascensores del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-17 09:00:00";tradicional;899200000
419991-provision-e-instalacion-grupos-electrogenos-congreso-nacional-1;419991-provision-e-instalacion-grupos-generadores-energia-electrica-edificio-congreso-nacio-1;;;;419991;"Provisión e instalación de grupos generadores de energía eléctrica para el edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2022-10-31;"2022-11-17 09:00:00";tradicional;900000000
419993-servicio-avaluo-bienes-inmuebles-poder-legislativo-1;419993-servicio-avaluo-bienes-inmuebles-poder-legislativo-1;419993-servicio-avaluo-bienes-inmuebles-poder-legislativo-1;;;419993;"Servicio de avalúo de bienes inmuebles del Poder Legislativo";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 11:00:00";tradicional;180885000
419998-ampliacion-capacidad-computo-almacenamiento-servidor-storage-extendion-garantia-fabr-1;419998-ampliacion-capacidad-computo-almacenamiento-servidor-storage-extendion-garantia-fabr-1;;;;419998;"Ampliación de capacidad de computo y almacenamiento (Servidor/Storage) y extendión de garantía del fabricante";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2022-10-31;"2022-11-15 09:00:00";tradicional;326000000
420005-adquisicion-sillones-parlamentarios-sala-bicameral-congreso-nacional-1;420005-adquisicion-sillones-parlamentarios-plenaria-bicameral-congreso-nacional-1;420005-adquisicion-sillones-parlamentarios-plenaria-bicameral-congreso-nacional-1;;;420005;"Adquisición de sillones parlamentarios para la Plenaria Bicameral del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-25 09:00:00";tradicional;0
420213-reestructuracion-reacondicionamiento-sistema-deteccion-incendios-ex-casa-cultura-con-1;420213-reestructuracion-reacondicionamiento-sistema-deteccion-incendios-edificio-ex-casa-cu-1;420213-reestructuracion-reacondicionamiento-sistema-deteccion-incendios-edificio-ex-casa-cu-1;;;420213;"Reestructuración y reacondicionamiento del sistema de detección de incendios del edificio de la Ex Casa de la Cultura - Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-27 09:00:00";tradicional;288226474
420232-provision-e-instalacion-sistema-cctv-edificio-congreso-nacional-1;420232-provision-e-instalacion-sistema-cctv-edificio-congreso-nacional-1;420232-provision-e-instalacion-sistema-cctv-edificio-congreso-nacional-1;;;420232;"Provisión e instalación del sistema de CCTV del Edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-12-05 09:00:00";tradicional;833830331
420352-adquisicion-obras-arte-realizados-artista-andres-villalba-ramirez-1;420352-adquisicion-obras-arte-realizados-artista-andres-villalba-ramirez-1;420352-adquisicion-obras-arte-realizados-artista-andres-villalba-ramirez-1;;;420352;"Adquisición de obras de arte realizados por el Artista Andrés Villalba Ramírez";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-10-31;"2022-10-31 09:00:00";tradicional;200000000
420360-adquisicion-bancos-hormigon-basurero-metalico-mastiles-comision-nacional-puesta-valo-1;;;;;420360;"Adquisición de bancos de hormigón y basurero metálico para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;147827990
420366-mantenimiento-reparacion-monumento-residentas-1;420366-mantenimiento-reparacion-monumento-residentas-1;420366-mantenimiento-reparacion-monumento-residentas-1;;;420366;"Mantenimiento y reparación de monumento las Residentas";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 10:00:00";tradicional;139740000
420384-adquisicion-mesa-exposicion-museos-comision-nacional-puesta-valor-recuperacion-patri-1;420384-adquisicion-mesa-exposicion-museos-comision-nacional-puesta-valor-recuperacion-patri-1;420384-adquisicion-mesa-exposicion-museos-comision-nacional-puesta-valor-recuperacion-patri-1;;;420384;"Adquisición de mesa de exposición para museos para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:00:00";tradicional;64149990
420392-adquisicion-senaleticas-comision-nacional-puesta-valor-recuperacion-patrimonio-tangi-1;420392-adquisicion-senaleticas-comision-nacional-puesta-valor-recuperacion-patrimonio-tangi-1;420392-adquisicion-senaleticas-comision-nacional-puesta-valor-recuperacion-patrimonio-tangi-1;;;420392;"Adquisición de señaléticas para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-14 09:00:00";tradicional;81499897
420395-adquisicion-banderas-comision-nacional-puesta-valor-recuperacion-patrimonio-tangible-1;420395-adquisicion-banderas-congreso-nacional-comision-nacional-puesta-valor-recuperacion-3,420395-adquisicion-banderas-congreso-nacional-comision-nacional-puesta-valor-recuperacion-1;420395-adquisicion-banderas-congreso-nacional-comision-nacional-puesta-valor-recuperacion-1;;;420395;"Adquisición de banderas para el Congreso Nacional y la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2023-03-01 09:00:00";tradicional;71850700
420421-servicio-alquiler-plataformas-trabajo-altura-congreso-nacional-1;420421-servicio-alquiler-plataformas-trabajo-altura-congreso-nacional-1;420421-servicio-alquiler-plataformas-trabajo-altura-congreso-nacional-1;;;420421;"Servicio de alquiler de plataformas de trabajo en altura para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 09:00:00";tradicional;70000000
420838-mantenimiento-reparaciones-menores-obras-comision-nacional-puesta-valor-recuperacion-1;420838-mantenimiento-reparaciones-menores-obras-comision-nacional-puesta-valor-recuperacion-1;420838-mantenimiento-reparaciones-menores-obras-comision-nacional-puesta-valor-recuperacion-1;;;420838;"Mantenimiento y reparaciones menores de obras para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-15 09:00:00";tradicional;75000000
420934-mantenimiento-reparacion-mamparas-cielorraso-colocacion-piso-vinilico-congreso-nacio-1;420934-servicio-mantenimiento-reparacion-mamparas-cielorraso-colocacion-piso-vinilico-congr-1;420934-servicio-mantenimiento-reparacion-mamparas-cielorraso-colocacion-piso-vinilico-congr-1;;;420934;"Servicio de mantenimiento y reparación de mamparas y cielorraso, colocación de piso vinílico para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 10:00:00";tradicional;150000000
420935-mantenimiento-reparacion-aberturas-vidrio-templado-congreso-nacional-1;420935-mantenimiento-reparacion-aberturas-vidrio-templado-congreso-nacional-1;420935-mantenimiento-reparacion-aberturas-vidrio-templado-congreso-nacional-1;;;420935;"Mantenimiento y Reparación de aberturas de vidrio templado del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 11:00:00";tradicional;85000000
421096-mantenimiento-reparacion-techos-sistema-desague-congreso-nacional-1;421096-mantenimiento-reparacion-techos-sistema-desague-congreso-nacional-1;421096-mantenimiento-reparacion-techos-sistema-desague-congreso-nacional-1;;;421096;"Mantenimiento y reparación de techos y sistema de desague del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 09:00:00";tradicional;134136422
421264-adquisicion-mastiles-comision-nacional-puesta-valor-recuperacion-patrimonio-tangible-1;421264-adquisicion-mastiles-comision-nacional-puesta-valor-recuperacion-patrimonio-tangible-1;421264-adquisicion-mastiles-bancos-basureros-comision-nacional-puesta-valor-recuperacion-pa-1;;;421264;"Adquisición de mástiles, bancos y basureros para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay ";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-16 09:00:00";tradicional;194699845
421285-servicio-impresion-libros-relatorio-final-subcomision-verdad-justicia-guerra-triple-1;421285-servicio-impresion-libros-relatorio-final-subcomision-verdad-justicia-guerra-triple-1;421285-servicio-impresion-libros-relatorio-final-subcomision-verdad-justicia-guerra-triple-1;;;421285;"Servicio de impresión de libros sobre el Relatorio Final de la Subcomisión de Verdad y Justicia sobre la Guerra de la Triple Alianza";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 09:00:00";tradicional;39660000
421293-reacondicionamiento-oficinas-fondo-jubilaciones-pensiones-miembros-poder-legislativo-1;421293-reacondicionamiento-oficinas-fondo-jubilaciones-pensiones-poder-legislativo-1;421293-reacondicionamiento-oficinas-fondo-jubilaciones-pensiones-poder-legislativo-1;;;421293;"Reacondicionamiento de oficinas del Fondo de Jubilaciones y Pensiones del Poder Legislativo";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 09:00:00";tradicional;28360000
421300-adquisicion-obras-arte-realizados-artista-juan-pablo-pistilli-1;421300-adquisicion-obras-arte-realizados-artista-juan-pablo-pistilli-1;421300-adquisicion-obras-arte-realizados-artista-juan-pablo-pistilli-1;;;421300;"Adquisición de obras de arte realizados por el artista Juan Pablo Pistilli";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-10-31;"2022-12-05 10:00:00";tradicional;385000000
421302-adquisicion-obras-arte-realizados-artista-herib-alejandro-godoy-bogado-1;421302-adquisicion-obras-arte-realizados-artista-herib-alejandro-godoy-bogado-1;421302-adquisicion-obras-arte-realizados-artista-herib-alejandro-godoy-bogado-1;;;421302;"Adquisición de obras de arte realizados por el artista Herib Alejandro Godoy Bogado";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-10-31;"2022-11-28 09:00:00";tradicional;77110000
421306-servicio-consultoria-proyecto-conservacion-restaurativa-torreon-jesuitico-departamen-1;421306-servicio-consultoria-proyecto-conservacion-restaurativa-torreon-jesuitico-departamen-1;421306-servicio-consultoria-proyecto-conservacion-restaurativa-torreon-jesuitico-departamen-1;;;421306;"Servicio de consultoria para el proyecto de conservación restaurativa del Torreón Jesuítico del Departamento de Misiones";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-22 10:00:00";tradicional;108300000
421332-dquisicion-bancos-hormigon-basurero-metalico-comision-nacional-puesta-valor-recupera-1;;;;;421332;"Adquisición de bancos de hormigón y basurero metálico para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;147827990
421341-servicio-transporte-terrestre-congreso-nacional-1;421341-servicio-transporte-terrestre-congreso-nacional-1;421341-servicio-transporte-terrestre-congreso-nacional-1;;;421341;"Servicio de transporte terrestre para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 09:00:00";tradicional;55000000
421536-reacondicionamiento-oficinas-1;;;;;421536;"REACONDICIONAMIENTO DE OFICINAS";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;50000000
408270-adquisicion-papel-escritorio-centro-bienestar-infantil-congreso-nacional;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;408270;"Adquisición de papel de escritorio para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408598-adquisicion-utiles-centro-bienestar-infantil-congreso-nacional;;;373491-adquisicion-utiles-oficina;;408598;"Adquisición de útiles para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408622-adquisicion-insumos-medicos-centro-bienestar-infantil-congreso-nacional;;;382392-adquisicion-productos-contingencia-covid-19;;408622;"Adquisición de insumos médicos para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408622-adquisicion-insumos-medicos-centro-bienestar-infantil-congreso-nacional;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;408622;"Adquisición de insumos médicos para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413283-adquisicion-productos-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413283;"ADQUISICION DE PRODUCTOS DE PAPEL";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413285-adquisicion-productos-papel-higiene;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413285;"ADQUISICION PRODUCTOS DE PAPEL PARA HIGIENE";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413286-productos-quimicos-alcohol;;;;;413286;"PRODUCTOS QUIMICOS-ALCOHOL";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413338-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;413338;"ADQUISICION DE UTILES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413456-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;413456;"ELEMENTOS DE LIMPIEZA";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413555-provision-agua-mineral;;;383440-adquisicion-agua-mineral;;413555;"PROVISION DE AGUA MINERAL";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414969-provision-agua-mineral;;;383440-adquisicion-agua-mineral;;414969;"PROVISION DE AGUA MINERAL";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417284-adquisicion-acondicionadores-aire-conaderna;;;404496-acondicionadores-aire;;417284;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418915-adquisicion-materiales-ferreteria-congreso-nacional;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;418915;"Adquisición de materiales de ferretería para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420093-adquisicion-aires-acondicionados;;;404496-acondicionadores-aire;;420093;"ADQUISICION DE AIRES ACONDICIONADOS";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420765-adquisicion-sillas-escritorio;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;420765;"ADQUISICION DE SILLAS PARA ESCRITORIO";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420765-adquisicion-sillas-escritorio;;;387663-adquisicion-muebles-criterios-sustentabilidad;;420765;"ADQUISICION DE SILLAS PARA ESCRITORIO";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422333-adquisicion-aire-acondicionado;;;404496-acondicionadores-aire;;422333;"Adquisición de aire acondicionado";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
