planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
351713-locacion-inmueble-dependencias-parlamento-mercosur-1;351713-locacion-inmueble-dependencias-parlamento-mercosur-1;351713-locacion-inmueble-dependencias-parlamento-mercosur-1;;;351713;"Locación de inmueble para dependencias del Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-09-30;"2018-09-14 09:00:00";tradicional;156000000
352026-adquisicion-materiales-electricos-congreso-nacional-1;352026-adquisicion-materiales-electricos-congreso-nacional-1;352026-adquisicion-materiales-electricos-congreso-nacional-1;;;352026;"Adquisición de materiales eléctricos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-05 09:00:00";tradicional;151241181
352038-adquisicion-casetas-seguridad-congreso-nacional-1;352038-adquisicion-casetas-vigilancia-congreso-nacional-1;352038-adquisicion-casetas-vigilancia-congreso-nacional-1;;;352038;"Adquisición de casetas de vigilancia para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-23 09:00:00";tradicional;17690400
352270-evaluacion-impacto-ambiental-congreso-nacional-biblioteca-archivo-central-centro-bie-1;352270-evaluacion-impacto-ambiental-congreso-nacional-biblioteca-archivo-central-centro-bie-1;352270-evaluacion-impacto-ambiental-congreso-nacional-biblioteca-archivo-central-centro-bie-1;;;352270;"Evaluación de impacto ambiental para el Congreso Nacional, la Biblioteca y Archivo Central y el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-22 09:00:00";tradicional;42000000
352272-mantenimiento-sistema-audio-video-congreso-nacional-1;352272-mantenimiento-sistema-audio-video-congreso-nacional-1;352272-mantenimiento-sistema-audio-video-congreso-nacional-1;;;352272;"Mantenimiento del sistema de audio y video del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-05 10:00:00";tradicional;400000000
337422-servicio-mantenimiento-reparacion-muebles-ad-referendum-2018-1;;;;;337422;"Servicio de mantenimiento y reparación de muebles para el Congreso Nacional y la Biblioteca y Archivo Central";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-10-31;;tradicional;250000000
347200-mantenimiento-recarga-extintores-biblioteca-archivo-central-1;347200-recarga-extintores-edificios-congreso-nacional-biblioteca-archivo-central-centro-bie-1;347200-recarga-extintores-edificios-congreso-nacional-biblioteca-archivo-central-centro-bie-1;;;347200;"Recarga de extintores de los edificios del Congreso Nacional, la Biblioteca y Archivo Central y el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-19 09:00:00";tradicional;39984200
352606-servicio-impresiones-graficas-1;352606-servicio-impresiones-graficas-congreso-nacional-1;352606-servicio-impresiones-graficas-congreso-nacional-1;;;352606;"Servicio de impresiones gráficas para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-29 10:00:00";tradicional;10900000
352951-provision-agua-mineral-botellones-botellitas-congreso-nacional-parlamento-mercosur-1;352951-provision-agua-mineral-botellones-botellitas-congreso-nacional-parlamento-mercosur-3,352951-provision-agua-mineral-botellones-botellitas-congreso-nacional-parlamento-mercosur-1;352951-provision-agua-mineral-botellones-botellitas-congreso-nacional-parlamento-mercosur-1;;;352951;"Provisión de agua mineral en botellones y botellitas para el Congreso Nacional, Parlamento del Mercosur y la Biblioteca y Archivo Central";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-07 09:00:00";tradicional;185000000
352964-provision-arreglos-florales-1;352964-provision-arreglos-florales-1;352964-provision-arreglos-florales-1;;;352964;"Provisión de arreglos florales";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-14 10:00:00";tradicional;135000000
353279-adquisicion-pinturas-biblioteca-archivo-central-1;353279-adquisicion-pinturas-biblioteca-archivo-central-congreso-nacional-1;353279-adquisicion-pinturas-biblioteca-archivo-central-congreso-nacional-1;;;353279;"Adquisición de pinturas para la Biblioteca y Archivo Central del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-26 09:00:00";tradicional;11614780
353285-mantenimiento-reparacion-mobiliarios-sillas-sillones-enseres-1;353285-mantenimiento-reparacion-mobiliarios-sillas-sillones-enseres-1;353285-mantenimiento-reparacion-mobiliarios-sillas-sillones-enseres-1;;;353285;"Mantenimiento y reparación de mobiliarios, sillas, sillones y enseres";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-05 09:00:00";tradicional;250000000
353297-adquisicion-productos-quimicos-biblioteca-archivo-central-1;353297-adquisicion-productos-quimicos-biblioteca-archivo-central-congreso-nacional-1;;;;353297;"Adquisición de productos químicos para la Biblioteca y Archivo Central del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;"2018-12-03 09:00:00";tradicional;6697000
353306-capacitacion-funcionarios-direccion-general-control-gestion-publica-congreso-naciona-1;353306-capacitacion-funcionarios-direccion-general-control-gestion-publica-congreso-naciona-1;353306-capacitacion-funcionarios-direccion-general-control-gestion-publica-congreso-naciona-1;;;353306;"Capacitación para funcionarios de la Dirección General de Control de la Gestión Pública del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-21 09:00:00";tradicional;9480000
353316-servicio-mantenimiento-reparacion-equipos-informaticos-1;353316-servicio-mantenimiento-equipos-informaticos-congreso-nacional-parlamento-mercosur-bi-1;353316-servicio-mantenimiento-equipos-informaticos-congreso-nacional-parlamento-mercosur-bi-1;;;353316;"Servicio de mantenimiento de equipos informáticos del Congreso Nacional, Parlamento del Mercosur y la Biblioteca y Archivo Central";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-19 09:00:00";tradicional;390000000
353325-provision-colocacion-ventanas-proyectantes-vidrio-templado-congreso-nacional-1;353325-provision-colocacion-ventanas-proyectantes-vidrio-templado-congreso-nacional-1;353325-provision-colocacion-ventanas-proyectantes-vidrio-templado-congreso-nacional-1;;;353325;"Provisión y colocación de ventanas proyectantes de vidrio templado para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 11:00:00";tradicional;40000000
353362-adquisicion-banderas-paraguayas-1;353362-adquisicion-banderas-paraguayas-1;353362-adquisicion-banderas-paraguayas-1;;;353362;"Adquisición de banderas paraguayas";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-19 10:00:00";tradicional;16704080
353373-adquisicion-libros-biblioteca-archivo-central-1;353373-adquisicion-libros-biblioteca-archivo-central-1;353373-adquisicion-libros-biblioteca-archivo-central-1;;;353373;"Adquisición de libros para la Biblioteca y Archivo Central";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-27 09:00:00";tradicional;136029450
352269-adquisicion-vehiculos-1;352269-adquisicion-vehiculos-1;352269-adquisicion-vehiculos-1;;;352269;"Adquisición de vehículos";congreso-nacional;298;"Congreso Nacional (C.N.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-26 09:00:00";tradicional;1559900000
352610-provision-e-instalacion-cctv-centro-bienestar-infantil-1;352610-provision-e-instalacion-sistema-circuito-cerrado-tv-centro-bienestar-infantil-1;;;;352610;"Provisión e instalación de sistema de Circuito Cerrado de TV para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-11-23 09:00:00";tradicional;50204220
352952-mantenimiento-reparacion-vehiculos-congreso-nacional-1;352952-mantenimiento-reparacion-vehiculos-congreso-nacional-1;;;;352952;"Mantenimiento y reparación de los vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-03 10:00:00";tradicional;746000000
354135-adquisicion-equipos-varios-1;354135-adquisicion-equipos-varios-congreso-nacional-1;354135-adquisicion-equipos-varios-congreso-nacional-1;;;354135;"Adquisición de equipos varios para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-03 11:00:00";tradicional;133623000
354331-reacondicionamiento-techo-congreso-nacional-1;354331-reacondicionamiento-techo-congreso-nacional-1;354331-reacondicionamiento-techo-congreso-nacional-1;;;354331;"Reacondicionamiento del techo del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-03 12:00:00";tradicional;193197410
354333-provision-e-instalacion-sistema-telefonia-congreso-nacional-1;354333-provision-e-instalacion-sistema-telefonia-congreso-nacional-1;354333-provision-e-instalacion-sistema-telefonia-congreso-nacional-1;;;354333;"Provisión e instalación de sistema de telefonía para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-04 09:00:00";tradicional;799269000
354335-provision-e-instalacion-sistema-ascensores-congreso-nacional-1;354335-provision-e-instalacion-sistema-ascensores-congreso-nacional-1;354335-provision-e-instalacion-sistema-ascensores-congreso-nacional-1;;;354335;"Provisión e instalación de sistema de ascensores para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-03 08:00:00";tradicional;228376992
354752-servicio-limpieza-edificio-congreso-nacional-1;354752-servicio-limpieza-edificio-congreso-nacional-1;354752-servicio-limpieza-edificio-congreso-nacional-1;;;354752;"Servicio de limpieza del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-19 09:00:00";tradicional;3888000000
354901-alquiler-fotocopiadora-1;354901-alquiler-fotocopiadora-1;354901-alquiler-fotocopiadora-1;;;354901;"Alquiler de fotocopiadora";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-13 10:00:00";tradicional;75500000
354903-servicio-alquileres-varios-1;354903-servicio-alquileres-varios-congreso-nacional-1;354903-servicio-alquileres-varios-congreso-nacional-1;;;354903;"Servicio de alquileres varios para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-19 10:00:00";tradicional;375000000
354907-servicio-mantenimiento-reparacion-e-instalacion-cerraduras-puertas-muebles-1;354907-servicio-mantenimiento-reparacion-e-instalacion-cerraduras-puertas-muebles-congreso-1;354907-servicio-mantenimiento-reparacion-e-instalacion-cerraduras-puertas-muebles-congreso-1;;;354907;"Servicio de mantenimiento, reparación e instalación de cerraduras de puertas y muebles del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-17 11:00:00";tradicional;37500000
354909-servicio-jardineria-1;354909-servicio-jardineria-1;354909-servicio-jardineria-1;;;354909;"Servicio de jardinería";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 09:00:00";tradicional;225000000
354329-adquisicion-muebles-1;354329-adquisicion-muebles-1;354329-adquisicion-muebles-1;;;354329;"Adquisición de muebles";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-03 09:00:00";tradicional;463612000
354686-adquisicion-equipos-oficina-congreso-nacional-1;354686-adquisicion-equipos-oficina-congreso-nacional-1;354686-adquisicion-equipos-oficina-congreso-nacional-1;;;354686;"Adquisición de equipos de oficina para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-11 09:00:00";tradicional;335702704
354895-servicio-mantenimiento-reparacion-sistema-incendio-1;354895-servicio-mantenimiento-reparacion-sistema-incendio-1;354895-servicio-mantenimiento-reparacion-sistema-incendio-1;;;354895;"Servicio de mantenimiento y reparación del sistema contra incendio";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-27 10:00:00";tradicional;375000000
354908-servicio-emergencias-medicas-1;354908-sistema-emergencias-medicas-centro-bienestar-infantil-congreso-nacional-1;354908-sistema-emergencias-medicas-centro-bienestar-infantil-congreso-nacional-1;;;354908;"Sistema de emergencias médicas para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-07 09:00:00";tradicional;25000000
355287-reacondicionamiento-puertas-salida-emergencia-congreso-nacional-1;355287-provision-colocacion-puertas-salida-emergencia-carteles-senalizacion-puertas-1;355287-provision-colocacion-puertas-salida-emergencia-carteles-senalizacion-puertas-1;;;355287;"Provisión y colocación de puertas para salida de emergencia y carteles de señalización para puertas";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-14 09:00:00";tradicional;79926000
355288-provision-e-instalacion-baterias-ups-edificio-congreso-nacional-1;355288-provision-e-instalacion-baterias-ups-edificio-congreso-nacional-1;355288-provision-e-instalacion-baterias-ups-edificio-congreso-nacional-1;;;355288;"Provisión e instalación de baterìas para ups del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-18 09:00:00";tradicional;165000000
355314-provision-agua-mineral-bebidas-conaderna-1;355314-provision-agua-mineral-gaseosas-conaderna-1;355314-provision-agua-mineral-gaseosas-conaderna-1;;;355314;"Provisión de Agua Mineral y Gaseosas para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-09 10:00:00";tradicional;12000000
355328-mantenimiento-reparacion-dependencias-parlamento-mercosur-1;355328-mantenimiento-reparacion-dependencias-parlamento-mercosur-1;;;;355328;"Mantenimiento y reparación de dependencias del Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-12-31;"2019-01-18 09:00:00";tradicional;630000000
355332-adquisicion-vehiculos-1;355332-adquisicion-vehiculos-congreso-nacional-1;355332-adquisicion-vehiculos-congreso-nacional-1;;;355332;"Adquisición de vehículos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-27 09:00:00";tradicional;165200000
355416-adquisicion-toner-conaderna-1;355416-adquisicion-toner-conaderna-1;355416-adquisicion-toner-conaderna-1;;;355416;"ADQUISICIÓN DE TONER PARA LA CONADERNA.";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-03 09:00:00";tradicional;8429000
355460-provision-diarios-conaderna-1;355460-provision-diarios-conaderna-1;355460-provision-diarios-conaderna-1;;;355460;"Provisión de Diarios para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-03-25 09:00:00";tradicional;7500000
355461-adquisicion-pasajes-aereos-conaderna-1;355461-adquisicion-pasajes-aereos-conaderna-1;355461-adquisicion-pasajes-aereos-conaderna-1;;;355461;"Adquisición de Pasajes Aéreos para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-02-11 09:00:00";tradicional;50000000
355464-servicio-mantenimiento-reparacion-vehiculos-conaderna-1;355464-servicio-mantenimiento-reparacion-vehiculos-conaderna-1;355464-servicio-mantenimiento-reparacion-vehiculos-conaderna-1;;;355464;"SERVICIO DE MANTENIMIENTO y REPARACION DE LOS VEHICULOS DE LA CONADERNA.";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-02-19 10:00:00";tradicional;100000000
