planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
295004-adquisicion-juguetes-guarderia-congreso-nacion;295004-adquisicion-juguetes-guarderia-congreso-nacion-1;295004-adquisicion-juguetes-guarderia-congreso-nacion-1;;;295004;"Adquisición de juguetes para la Guarderia del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-09 09:00:00";tradicional;5895000
295490-adquisicion-muebles-biblioteca-congreso-nacion-1;295490-adquisicion-muebles-biblioteca-congreso-nacion-1;295490-adquisicion-muebles-biblioteca-congreso-nacion-1;;;295490;"Adquisición de muebles para la Biblioteca del Congreso de la Nacion";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-05-25 09:00:00";tradicional;1897668500
296013-mantenimiento-reparacion-vehiculos-marca-hyundai-congreso-nacional-1;296013-mantenimiento-reparacion-vehiculos-marca-hyundai-congreso-nacional-1;;;;296013;"Mantenimiento y reparación de vehículos de la marca Hyundai del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-04-30;"2015-07-01 09:00:00";tradicional;200000000
296046-adquisicion-muebles-congreso-nacional-1;296046-adquisicion-muebles-congreso-nacional-1;296046-adquisicion-muebles-congreso-nacional-1;;;296046;"Adquisición de muebles para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-08 09:00:00";tradicional;122301000
296053-adquisicion-equipos-informaticos-1;296053-adquisicion-equipos-informaticos-1;296053-adquisicion-equipos-informaticos-1;;;296053;"Adquisición de equipos informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-24 09:00:00";tradicional;35920600
286204-provision-servicios-gastronomicos-1;286204-provision-servicios-gastronomicos-1;286204-provision-servicios-gastronomicos-1;;;286204;"Provisión de Servicios Gastronómicos";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-08-24 09:00:00";tradicional;18500000
286207-adquisicion-uniformes;;;;;286207;"Adquisición de Uniformes";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;33760000
286234-adquisicion-utensilios-cocina-comedor;286234-adquisicion-utensilios-cocina-comedor-1;286234-adquisicion-utensilios-cocina-comedor-1;;;286234;"Adquisición de Utensilios de Cocina y Comedor";congreso-nacional;298;"Congreso Nacional (C.N.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-04-10 09:00:00";tradicional;3759950
293150-utiles-oficina;293150-utiles-oficina-1;293150-utiles-oficina-1;;;293150;"UTILES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-08-11 09:00:00";tradicional;11454125
295008-adquisicion-libros-infantiles-guarderia-congreso-nacion;295008-adquisicion-libros-infantiles-guarderia-congreso-nacion-1;295008-adquisicion-libros-infantiles-guarderia-congreso-nacion-1;;;295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 11:00:00";tradicional;18630500
295102-provision-utiles-oficina-e-insumos-guarderia-congreso-nacion-1;295102-provision-utiles-oficina-e-insumos-guarderia-congreso-nacion-1;295102-provision-utiles-oficina-e-insumos-guarderia-congreso-nacion-1;;;295102;"Provisión de útiles de oficina e insumos para la Guardería del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-15 10:00:00";tradicional;11775050
295855-adquisicion-muebles-enseres-guarderia-congreso-nacional-1;295855-adquisicion-muebles-enseres-guarderia-congreso-nacional-1;295855-adquisicion-muebles-enseres-guarderia-congreso-nacional-1;;;295855;"Adquisición de muebles y enseres para la Guardería del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-01 09:00:00";tradicional;495995672
296244-adquisicion-electrodomesticos-1;296244-adquisicion-electrodomesticos-3,296244-adquisicion-electrodomesticos-1;296244-adquisicion-electrodomesticos-segundo-llamado-1;;;296244;"Adquisición de electrodomésticos (Segundo llamado)";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-08-21 09:00:00";tradicional;20646050
296389-servicio-mantenimiento-equipos-informaticos-1;296389-servicio-mantenimiento-equipos-informaticos-1;296389-servicio-mantenimiento-equipos-informaticos-1;;;296389;"Servicio de Mantenimiento de Equipos Informáticos ";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-09 09:00:00";tradicional;10000000
296699-adquisicion-libros-congreso-nacional-1;296699-adquisicion-libros-congreso-nacional-1;296699-adquisicion-libros-congreso-nacional-1;;;296699;"Adquisición de libros para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-13 10:00:00";tradicional;1757000
286237-adquisicion-muebles-enseres;286237-adquisicion-muebles-enseres-1;286237-adquisicion-muebles-enseres-1;;;286237;"Adquisición de Muebles y Enseres";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-22 09:00:00";tradicional;9490000
286238-adquisicion-equipos-informaticos;286238-adquisicion-equipos-informaticos-1;286238-adquisicion-equipos-informaticos-1;;;286238;"Adquisición de Equipos Informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-07 09:00:00";tradicional;61900000
291665-locacion-3-piso-edificio-san-carlos-uso-comision-nacional-defensa-recursos;291665-locacion-3-piso-edificio-san-carlos-uso-comision-nacional-defensa-recursos-naturales-1;;;;291665;"Locación del 3° piso del Edificio San Carlos para uso de la Comisión Nacional de la Defensa de los Recursos Naturales (CONADERNA) ";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2015-06-30;"2015-10-27 09:00:00";tradicional;120000000
294856-adquisicion-utensilios-cocina-comedor;294856-adquisicion-utensilios-cocina-comedor-1;294856-adquisicion-utensilios-cocina-comedor-1;;;294856;"Adquisición de utensilios de cocina y comedor";congreso-nacional;298;"Congreso Nacional (C.N.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-21 09:00:00";tradicional;14275300
296285-adquisicion-equipos-comunicacion-1;296285-adquisicion-equipos-comunicacion-1;296285-adquisicion-equipos-comunicacion-1;;;296285;"Adquisición de equipos de comunicación";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-27 09:00:00";tradicional;114000000
297081-provision-servicios-ceremonial-gastronomicos-1;297081-provision-servicios-ceremonial-gastronomicos-1;297081-provision-servicios-ceremonial-gastronomicos-1;;;297081;"Provisión de Servicios de Ceremonial y Gastronómicos";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-13 09:30:00";tradicional;130000000
298194-servicio-publicacion-revista-1;298194-servicio-publicacion-revista-1;298194-servicio-publicacion-revista-1;;;298194;"SERVICIO DE PUBLICACIÓN EN REVISTA";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-08 09:00:00";tradicional;27500000
298234-servicio-avaluo-inmueble-congreso-nacion-1;298234-servicio-avaluo-inmueble-congreso-nacion-1;298234-servicio-avaluo-inmueble-congreso-nacion-1;;;298234;"Servicio de avalúo de inmueble del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-28 09:00:00";tradicional;215050000
291793-papel-escritorio-criterios-sustentables;291793-papel-escritorio-criterios-sustentables-1;291793-papel-escritorio-criterios-sustentables-1;;;291793;"PAPEL DE ESCRITORIO CON CRITERIOS SUSTENTABLES";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-30 10:00:00";tradicional;2390000
294934-adquisicion-equipo-comunicacion-eletrodomesticos;294934-adquisicion-equipo-comunicacion-electrodomesticos-3,294934-adquisicion-equipo-comunicacion-eletrodomesticos-1;294934-adquisicion-equipo-comunicacion-electrodomesticos-1;;;294934;"Adquisición de equipo de comunicación y electrodomesticos";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-19 10:00:00";tradicional;56425200
299463-mantenimiento-reparacion-vehiculos-marca-hyundai-1;299463-mantenimiento-reparacion-vehiculos-marca-hyundai-1;299463-mantenimiento-reparacion-vehiculos-marca-hyundai-1;;;299463;"Mantenimiento y reparación de vehículos de la marca hyundai ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-22 09:30:00";tradicional;400000000
299466-adquisicion-libros-congreso-nacional-1;299466-adquisicion-libros-congreso-nacional-1;299466-adquisicion-libros-congreso-nacional-1;;;299466;"Adquisición de libros para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-22 09:00:00";tradicional;14201100
299642-adquisicion-equipos-informaticos-congreso-nacional-1;299642-adquisicion-equipos-informaticos-congreso-nacional-1;299642-adquisicion-equipos-informaticos-congreso-nacional-1;;;299642;"Adquisición de equipos informáticos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-04 09:00:00";tradicional;230783250
299803-adquisicion-tarjetones-cartulina-congreso-nacional-1;299803-adquisicion-tarjetones-cartulina-congreso-nacional-1;299803-adquisicion-tarjetones-cartulina-congreso-nacional-1;;;299803;"Adquisición de tarjetones de cartulina para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-19 10:00:00";tradicional;24951300
299808-adquisicion-licencias-antivirus-biblioteca-archivo-central-congreso-nacional-1;299808-renovacion-licencias-antivirus-biblioteca-archivo-central-congreso-nacional-1;299808-renovacion-licencias-antivirus-biblioteca-archivo-central-congreso-nacional-1;;;299808;"Renovación de licencias de antivirus para la Biblioteca y Archivo Central del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-09 09:00:00";tradicional;9100000
300068-provision-e-instalacion-central-telefonica-equipos-comunicacion-cableado-estructurad-1;300068-provision-e-instalacion-central-telefonica-equipos-comunicacion-cableado-estructurad-1;300068-provision-e-instalacion-central-telefonica-equipos-comunicacion-cableado-estructurad-1;;;300068;"Provisión e instalación de central telefónica, equipos de comunicación y cableado estructurado para el edificio de la Biblioteca del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-25 09:00:00";tradicional;326877793
300119-servicio-provision-pasajes-1;300119-servicio-provision-pasajes-1;300119-servicio-provision-pasajes-1;;;300119;"Servicio de provisión de pasajes";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-27 09:30:00";tradicional;885000000
300124-servicio-mantenimiento-equipos-sistemas-1;300124-servicio-mantenimiento-equipos-sistemas-1;300124-servicio-mantenimiento-equipos-sistemas-1;;;300124;"Servicio de mantenimiento de equipos y sistemas";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-21 09:00:00";tradicional;1265000000
300126-servicio-limpieza-edificio-1;300126-servicio-limpieza-edificio-1;300126-servicio-limpieza-edificio-1;;;300126;"Servicio de limpieza de edificio";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-29 09:00:00";tradicional;1920446891
300128-servicio-lavado-vehiculos-congreso-nacion-1;;;;;300128;"Servicio de lavado de vehículos del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;20000000
300134-servicio-provision-e-instalacion-baterias-1;300134-servicio-provision-e-instalacion-baterias-1;;;;300134;"Servicio de provisión e instalación de baterías";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2016-08-23 10:00:00";tradicional;7640000
300135-servicio-mantenimiento-cerraduras-1;300135-servicio-mantenimiento-cerraduras-1;300135-servicio-mantenimiento-cerraduras-1;;;300135;"Servicio de mantenimiento de cerraduras";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-06 09:00:00";tradicional;25000000
300138-servicio-telefonia-celular-1;300138-servicio-telefonia-celular-1;300138-servicio-telefonia-celular-1;;;300138;"Servicio de telefonía celular";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2016-01-20 10:00:00";tradicional;55000000
300140-servicio-internet-1;300140-servicio-internet-1;300140-servicio-internet-1;;;300140;"Servicio de internet";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-12-29 10:30:00";tradicional;213651900
300141-publicacion-diarios-congreso-nacion-1;300141-publicacion-diarios-congreso-nacion-1;;;;300141;"Publicación en diarios para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-12-14 09:00:00";tradicional;120000000
300158-provision-arreglos-florales-1;300158-provision-arreglos-florales-1;300158-provision-arreglos-florales-1;;;300158;"Provisión de arreglos florales";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-02 09:30:00";tradicional;119950000
300162-servicio-alquileres-varios-1;300162-servicio-alquileres-varios-1;300162-servicio-alquileres-varios-1;;;300162;"Servicio de alquileres varios";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-30 10:00:00";tradicional;120000000
300163-provision-combustibles-1;300163-provision-combustibles-1;300163-provision-combustibles-1;;;300163;"Provisión de combustibles";congreso-nacional;298;"Congreso Nacional (C.N.)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2016-02-03 09:30:00";tradicional;1305120000
300164-servicio-provision-e-instalacion-cubiertas-1;;;;;300164;"Servicio de provisión e instalación de cubiertas";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;39000000
300165-adquisicion-mobiliarios-1;300165-adquisicion-mobiliarios-1;300165-adquisicion-mobiliarios-1;;;300165;"Adquisición de mobiliarios ";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-23 09:00:00";tradicional;60724000
300166-alquiler-transporte-terrestre-1;300166-alquiler-transporte-terrestre-1;300166-alquiler-transporte-terrestre-1;;;300166;"Alquiler de transporte terrestre";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-15 09:00:00";tradicional;10000000
300167-provision-botellones-agua-1;300167-provision-botellones-agua-1;300167-provision-botellones-agua-1;;;300167;"Provisión de botellones de agua";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2016-01-05 09:00:00";tradicional;40000000
300168-provision-diarios-parlamento-mercosur-1;300168-provision-diarios-parlamento-mercosur-1;300168-provision-diarios-parlamento-mercosur-1;;;300168;"Provisión de Diarios para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-23 11:00:00";tradicional;20000000
300169-servicio-jardineria-biblioteca-archivo-central-congreso-nacional-1;;;;;300169;"Servicio de jardinería para la Biblioteca y Archivo Central del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;60000000
300170-servicio-ambulancia-guarderia-congreso-nacional-1;300170-servicio-ambulancia-guarderia-congreso-nacional-1;300170-servicio-ambulancia-guarderia-congreso-nacional-1;;;300170;"Servicio de ambulancia para la Guarderia del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2016-01-04 10:00:00";tradicional;10890000
300177-mantenimiento-reparacion-vehiculos-1;300177-mantenimiento-reparacion-vehiculos-1;;;;300177;"Mantenimiento y reparación de vehículos";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;"2015-12-28 09:30:00";tradicional;280000000
300179-servicio-alquiler-fotocopiadora-1;300179-servicio-alquiler-fotocopiadora-1;300179-servicio-alquiler-fotocopiadora-1;;;300179;"Servicio de alquiler de fotocopiadora ";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2016-01-05 10:00:00";tradicional;90000000
300180-servicio-mantenimiento-equipos-informaticos-parlamento-mercosur-biblioteca-archivo-1;;;;;300180;"Servicio de mantenimiento de equipos informáticos para el Parlamento del Mercosur y la Biblioteca y Archivo Central";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;210000000
300181-servicio-mantenimiento-escaner-biblioteca-archivo-central-1;;;;;300181;"Servicio de mantenimiento de escaner para la Biblioteca y Archivo Central";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;80000000
300211-adquisicion-software-congreso-nacional-1;300211-adquisicion-software-congreso-nacional-1;300211-adquisicion-software-congreso-nacional-1;;;300211;"Adquisición de software para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-18 10:00:00";tradicional;24000000
291939-adquisicion-neumaticos;291939-adquisicion-neumaticos-1;291939-adquisicion-neumaticos-1;;;291939;"ADQUISICION DE NEUMATICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-16 09:00:00";tradicional;3840000
300160-servicio-ceremonial-gastronomico-1;300160-servicio-ceremonial-gastronomico-1;;;;300160;"Servicio ceremonial y gastronómico";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-11-30;"2015-12-29 09:00:00";tradicional;565000000
301761-adquisicion-muebles-oficinas-administrativas-1;301761-adquisicion-muebles-oficinas-administrativas-1;;;;301761;"Adquisición de muebles para oficinas administrativas";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2015-12-31;"2015-12-18 09:00:00";tradicional;11096252
301850-servicio-jardineria-1;301850-servicio-jardineria-1;;;;301850;"Servicio de jardinería ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-12-31;"2015-12-29 10:00:00";tradicional;195648750
