planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
234693-provision-e-instalacion-aire-acondicionado-guarderia;234693-provision-e-instalacion-aire-acondicionado-guarderia;234693-provision-e-instalacion-aire-acondicionado-guarderia;;;234693;"PROVISION E INSTALACION DE AIRE ACONDICIONADO PARA GUARDERÍA";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-04 09:00:00";tradicional;9562000
234704-adquisicion-electrodomesticos-guarderia-congreso-nacion;234704-adquisicion-electrodomesticos-guarderia-congreso-nacion;234704-adquisicion-electrodomesticos-guarderia-congreso-nacion;;;234704;"ADQUISICION DE ELECTRODOMÉSTICOS PARA LA GUARDERIA DEL CONGRESO DE LA NACION";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-10 09:00:00";tradicional;3107040
237630-uniformes-funcionarios;;;;;237630;"UNIFORMES PARA FUNCIONARIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;18000000
237643-seguro-vehiculos;237643-seguro-vehiculos;237643-seguro-vehiculos;;;237643;"SEGURO DE VEHICULOS";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-04 10:00:00";tradicional;4450000
237697-servicio-inspeccion-vehicular;237697-servicio-inspeccion-vehicular;;;;237697;"SERVICIO DE INSPECCION VEHICULAR";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";DES;Desierta;2012-04-30;"2012-05-22 10:00:00";tradicional;800000
237746-bolsas-material-plastico;;;;;237746;"BOLSAS DE MATERIAL PLASTICO";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;1500000
238001-imprenta-publicaciones;;;;;238001;"IMPRENTA Y PUBLICACIONES";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;28910000
239951-reacondicionamiento-edificio-guarderia-congreso-nacion;239951-reacondicionamiento-edificio-guarderia-congreso-nacion;239951-reacondicionamiento-edificio-guarderia-congreso-nacion;;;239951;"REACONDICIONAMIENTO DEL EDIFICIO DE LA GUARDERIA DEL CONGRESO DE LA NACIÓN";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-11 09:00:00";tradicional;25957260
240302-adquisicion-uniformes-ninos-guarderia-congreso-nacion;;;;;240302;"ADQUISICIÓN DE UNIFORMES PARA NIÑOS DE LA GUARDERÍA DEL CONGRESO DE LA NACIÓN";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;9000000
240363-servicio-consultoria-trabajos-desarrollo-proyecto-completo-estructura-e-in;240363-servicio-consultoria-trabajos-desarrollo-proyecto-completo-estructura-e-in;240363-servicio-consultoria-trabajos-desarrollo-proyecto-completo-estructura-e-in;;;240363;"SERVICIO DE CONSULTORIA PARA LOS TRABAJOS DE DESARROLLO DE PROYECTO COMPLETO, ESTRUCTURA E INSTALACIONES ESPECIALES Y FISCALIZACIÓN DE OBRAS PARA EL ESTACIONAMIENTO DEL CONGRESO DE LA NACIÓN";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-06-04 09:00:00";tradicional;4983567082
240397-provision-uniformes-funcionarios-congreso-nacion;240397-provision-uniformes-funcionarios-congreso-nacion;240397-provision-uniformes-funcionarios-congreso-nacion;;;240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-10 09:30:00";tradicional;494944500
231340-provision-agua-mineral;231340-provision-agua-mineral;231340-provision-agua-mineral;;;231340;"Provisión de Agua Mineral";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-03-28 10:30:00";tradicional;1271550
231397-adquisicion-utiles-oficina;231397-adquisicion-utiles-oficina;231397-adquisicion-utiles-oficina;;;231397;"Adquisición de Útiles de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-30 08:00:00";tradicional;19897850
231447-adquisicion-muebles;231447-adquisicion-muebles;231447-adquisicion-muebles;;;231447;"ADQUISICIÓN DE MUEBLES";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-30 10:15:00";tradicional;17160000
231450-adquisicion-mastil-bandera;231450-adquisicion-mastil-bandera;231450-adquisicion-mastil-bandera;;;231450;"Adquisición de Mástil para Bandera";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-08 08:30:00";tradicional;2360000
231458-adquisicion-equipos-informaticos;231458-adquisicion-equipos-informaticos;231458-adquisicion-equipos-informaticos;;;231458;"Adquisición de Equipos Informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-16 08:30:00";tradicional;42257460
237705-servicios-publicacion-diarios;;;;;237705;"SERVICIOS DE PUBLICACION EN DIARIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;6000000
237720-productos-artes-graficas;;;;;237720;"PRODUCTOS DE ARTES GRAFICAS";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;2000000
237738-adquisicion-neumaticos;237738-adquisicion-neumaticos;237738-adquisicion-neumaticos;;;237738;"ADQUISICION DE NEUMATICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-17 10:00:00";tradicional;5500000
237948-equipos-comunicacion-senalamiento;237948-equipos-comunicacion-senalamiento;237948-equipos-comunicacion-senalamiento;;;237948;"EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-10-10 09:00:00";tradicional;10115000
237976-adquisicion-cortinas;237976-adquisicion-cortinas;237976-adquisicion-cortinas;;;237976;"adquisicion de cortinas";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-25 09:00:00";tradicional;3375000
237992-sofware-informatico;;;;;237992;"sofware informatico";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;2400000
237993-adqusicion-muebles-oficina;237993-adqusicion-muebles-oficina,237993-adqusicion-muebles-oficina-1;237993-adqusicion-muebles-oficina;;;237993;"ADQUSICION DE MUEBLES PARA OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-13 10:00:00";tradicional;42000000
237997-stand-feria;;;;;237997;"stand de feria";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;50000000
237999-promociones-exposiciones;;;;;237999;"PROMOCIONES Y EXPOSICIONES";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;5000000
241064-alquiler-fotocopiadora;241064-alquiler-fotocopiadora-1,241064-alquiler-fotocopiadora;241064-alquiler-fotocopiadora;;;241064;"ALQUILER DE FOTOCOPIADORA";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-24 09:00:00";tradicional;4800000
234675-adquisicion-libros-biblioteca-congreso-nacion;234675-adquisicion-libros-biblioteca-congreso-nacion;234675-adquisicion-libros-biblioteca-congreso-nacion;;;234675;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DEL CONGRESO DE LA NACIÓN";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-08-06 09:00:00";tradicional;287879565
237989-adqusicion-cuadros;237989-adqusicion-cuadros;237989-adqusicion-cuadros;;;237989;"adqusicion de cuadros";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-07-16 10:00:00";tradicional;30000000
241866-adquisicion-uniforme-ninos-guarderia-congreso-nacion;241866-adquisicion-uniforme-ninos-guarderia-congreso-nacion;241866-adquisicion-uniforme-ninos-guarderia-congreso-nacion;;;241866;"ADQUISICIÓN DE UNIFORME PARA LOS NIÑOS DE GUARDERIA DEL CONGRESO DE LA NACION";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-25 10:00:00";tradicional;4050000
241867-provision-carteles-seguridad-laboral-congreso-nacion;241867-provision-carteles-seguridad-laboral-congreso-nacion;241867-provision-carteles-seguridad-laboral-congreso-nacion;;;241867;"PROVISION DE CARTELES DE SEGURIDAD LABORAL PARA EL CONGRESO DE LA NACIÓN";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-02 09:00:00";tradicional;5187600
241912-servicio-mantenimiento-reparacion-scannes;241912-servicio-mantenimiento-reparacion-scannes;241912-servicio-mantenimiento-reparacion-scannes;;;241912;"SERVICIO DE MANTENIMIENTO Y REPARACION DE SCANNES";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-06-29 09:00:00";tradicional;37480000
241913-provision-colocacion-cortinas-verticales;241913-provision-colocacion-cortinas-verticales;241913-provision-colocacion-cortinas-verticales;;;241913;"PROVISION Y COLOCACION DE CORTINAS VERTICALES";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-03 10:00:00";tradicional;1080000
242044-servicio-inspeccion-tecnica-vehicular-congreso-nacion;242044-servicio-inspeccion-tecnica-vehicular-congreso-nacion;242044-servicio-inspeccion-tecnica-vehicular-congreso-nacion;;;242044;"SERVICIO DE INSPECCION TECNICA VEHICULAR PARA EL CONGRESO DE LA NACION";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-07-23 09:00:00";tradicional;3788406
231452-adquisicion-obras-arte;;;;;231452;"Adquisición de Obras de Arte";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-07-31;;tradicional;30000000
242078-provision-uniformes-segundo-llamado;242078-provision-uniformes-segundo-llamado;242078-provision-uniformes-segundo-llamado;;;242078;"PROVISIÓN DE UNIFORMES SEGUNDO LLAMADO";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-31 09:30:00";tradicional;20230000
242769-servicio-alquiler-fotocopiadora;242769-servicio-alquiler-fotocopiadora;242769-servicio-alquiler-fotocopiadora;;;242769;"SERVICIO DE ALQUILER DE FOTOCOPIADORA";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-24 10:00:00";tradicional;13000000
243047-provision-e-instalacion-cableado-vertical-lineas-telefonicas;243047-provision-e-instalacion-cableado-vertical-lineas-telefonicas;243047-provision-e-instalacion-cableado-vertical-lineas-telefonicas;;;243047;"Provisión e Instalación de Cableado Vertical para Líneas Telefonicas ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-08-10 10:00:00";tradicional;62119000
243138-adquisicion-utensilios-cocina;243138-adquisicion-utensilios-cocina;243138-adquisicion-utensilios-cocina;;;243138;"ADQUISICION DE UTENSILIOS DE COCINA";congreso-nacional;298;"Congreso Nacional (C.N.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-20 09:00:00";tradicional;3447600
243139-adquisicion-tintas-tonners;243139-adquisicion-tintas-tonners;243139-adquisicion-tintas-tonners;;;243139;"ADQUISICION DE TINTAS Y TONNERS";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-22 09:00:00";tradicional;96772500
243141-provision-elementos-limpieza;243141-provision-elementos-limpieza;243141-provision-elementos-limpieza;;;243141;"PROVISION DE ELEMENTOS DE LIMPIEZA";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-14 10:00:00";tradicional;12434950
237995-servicio-hosting-mantenimiento-actualizacion-pagina-web-conaderna;237995-servicio-hosting-mantenimiento-actualizacion-pagina-web-conaderna;237995-servicio-hosting-mantenimiento-actualizacion-pagina-web-conaderna;;;237995;"servicio de hosting,mantenimiento y actualizacion de la pagina web de la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-12 11:00:00";tradicional;9350004
242603-consultoria-auditoria-proyecto-fortalecimiento-legislativo-congreso-nacion;242603-consultoria-auditoria-proyecto-fortalecimiento-legislativo-congreso-nacion;;;;242603;"Consultoría para Auditoría del Proyecto de Fortalecimiento Legislativo del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-07-20 10:00:00";tradicional;14300000
243477-provision-colocacion-pergolado-metalico;243477-provision-colocacion-pergolado-metalico;243477-provision-colocacion-pergolado-metalico;;;243477;"Provisión y Colocación de Pergolado Metálico";congreso-nacional;298;"Congreso Nacional (C.N.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-14 09:00:00";tradicional;9100000
243539-adquisicion-equipos-imprenta;;;;;243539;"ADQUISICION DE EQUIPOS DE IMPRENTA";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;66300000
243870-servicio-ajuste-diseno-biblioteca-archivo-central-congreso-nacion;;;;;243870;"SERVICIO DE AJUSTE DEL DISEÑO DE LA BIBLIOTECA Y ARCHIVO CENTRAL DEL CONGRESO DE LA NACIÓN";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-08-31;;tradicional;100000000
243992-adquisicion-piano-cola-concierto;243992-adquisicion-piano-cola-concierto;243992-adquisicion-piano-cola-concierto;;;243992;"ADQUISICIÓN DE PIANO DE COLA DE CONCIERTO";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-08 10:00:00";tradicional;1040000000
243995-servicio-publicidad-propaganda-congreso-nacion;243995-servicio-publicidad-propaganda-congreso-nacion;243995-servicio-publicidad-propaganda-congreso-nacion;;;243995;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL CONGRESO DE LA NACIÓN";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-16 09:00:00";tradicional;1664000000
243523-adquisicion-equipos-informaticos;243523-adquisicion-equipos-informaticos;243523-adquisicion-equipos-informaticos;;;243523;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-12-17 09:00:00";tradicional;1109351550
243540-adquisicion-softwares;243540-adquisicion-softwares;;;;243540;"ADQUISICIÓN DE SOFTWARES";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-09-30;"2012-10-17 09:00:00";tradicional;606040000
244262-servicios-jardineria-ornamentacion;244262-servicios-jardineria-ornamentacion;244262-servicios-jardineria-ornamentacion;;;244262;"SERVICIOS DE JARDINERIA Y ORNAMENTACION";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-26 09:00:00";tradicional;62620000
244328-servicio-lavado-vehiculos;244328-servicio-lavado-vehiculos;244328-servicio-lavado-vehiculos;;;244328;"SERVICIO DE LAVADO DE VEHICULOS";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-17 10:00:00";tradicional;25000000
244957-mantenimiento-reparacion-equipos-informatica-fotocopiadora;244957-mantenimiento-reparacion-equipos-informatica-fotocopiadora;244957-mantenimiento-reparacion-equipos-informatica-fotocopiadora;;;244957;"MANTENIMIENTO Y REPARACION EQUIPOS DE INFORMATICA Y FOTOCOPIADORA";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-29 09:00:00";tradicional;9000000
244960-mant-reparacion-colocacion-ventanas-vidrio-templado;244960-mant-reparacion-colocacion-ventanas-vidrio-templado;244960-mant-reparacion-colocacion-ventanas-vidrio-templado;;;244960;"MANT, REPARACION Y COLOCACION DE VENTANAS DE VIDRIO TEMPLADO";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-06 09:00:00";tradicional;7300000
244042-diseno-desarrollo-e-implementacion-dos-2-sistemas-informaticos-1-gestion;244042-diseno-desarrollo-e-implementacion-dos-2-sistemas-informaticos-1-gestion;244042-diseno-desarrollo-e-implementacion-dos-2-sistemas-informaticos-1-gestion;;;244042;" Diseño, desarrollo e implementación de dos (2) Sistemas Informáticos (1) gestión de nómina, de legajos personales de funcionarios y (2) control de stock de útiles y mercaderías";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";ADJ;Adjudicada;2012-10-31;"2012-11-23 10:00:00";tradicional;255200000
244993-adquisicion-camara-fotografica;244993-adquisicion-camara-fotografica;244993-adquisicion-camara-fotografica;;;244993;"ADQUISICIÓN DE CÁMARA FOTOGRÁFICA";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-19 10:15:00";tradicional;6490000
245094-servicio-fumigacion-termitas;245094-servicio-fumigacion-termitas;245094-servicio-fumigacion-termitas;;;245094;"SERVICIO DE FUMIGACIÓN DE TERMITAS";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-26 09:00:00";tradicional;4950000
245580-servicio-ceremonial-gastronomico;245580-servicio-ceremonial-gastronomico;245580-servicio-ceremonial-gastronomico;;;245580;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-27 09:30:00";tradicional;1580000000
245582-servicio-auditoria-externa;245582-servicio-auditoria-externa;245582-servicio-auditoria-externa;;;245582;"SERVICIO DE AUDITORÍA EXTERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-22 11:00:00";tradicional;44000000
245585-adquisicion-sellador-neumaticos-aplicador;245585-adquisicion-sellador-neumaticos-aplicador;245585-adquisicion-sellador-neumaticos-aplicador;;;245585;"ADQUISICIÓN DE SELLADOR DE NEUMÁTICOS Y APLICADOR";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-29 09:30:00";tradicional;7500000
245626-mantenimiento-provision-cerraduras;245626-mantenimiento-provision-cerraduras;;;;245626;"MANTENIMIENTO Y PROVISIÓN DE CERRADURAS";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;"2012-11-16 10:00:00";tradicional;70000000
245631-seguro-vehiculos;;;;;245631;"SEGURO DE VEHICULOS";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-10-31;;tradicional;140000000
245632-sistema-manejo-valores;245632-sistema-manejo-valores;245632-sistema-manejo-valores;;;245632;"SISTEMA DE MANEJO DE VALORES";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-05 09:00:00";tradicional;2046541121
245683-adquisicion-equipos-informaticos;245683-adquisicion-equipos-informaticos;245683-adquisicion-equipos-informaticos;;;245683;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-22 10:00:00";tradicional;33200000
245691-provision-e-instalacion-ascensores;245691-provision-e-instalacion-ascensores;245691-provision-e-instalacion-ascensores;;;245691;"PROVISIÓN E INSTALACIÓN DE ASCENSORES";congreso-nacional;298;"Congreso Nacional (C.N.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-04 10:30:00";tradicional;925000004
245710-mantenimiento-reparacion-muebles;245710-mantenimiento-reparacion-muebles;;;;245710;"MANTENIMIENTO Y REPARACION DE MUEBLES";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-10-31;"2012-11-21 09:00:00";tradicional;280000000
245713-servicio-impresion-memoria-legislativa;245713-servicio-impresion-memoria-legislativa;245713-servicio-impresion-memoria-legislativa;;;245713;"SERVICIO DE IMPRESION DE MEMORIA LEGISLATIVA";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-14 11:00:00";tradicional;12500000
245746-provision-muebles-congreso-nacion;245746-provision-muebles-congreso-nacion;;;;245746;"PROVISIÓN DE MUEBLES PARA EL CONGRESO DE LA NACIÓN";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-10-31;"2012-11-20 09:00:00";tradicional;478271885
