planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304958-adquisicion-activos-intangibles-1;304958-adquisicion-activos-intangibles-1;304958-adquisicion-activos-intangibles-1;;;304958;"Adquisición de Activos Intangibles.";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-17 10:30:00";tradicional;7251000
305847-adquisicion-papel-escritorio-productos-papel-1;305847-adquisicion-papel-escritorio-productos-papel-originario-procesos-sustentables-congre-1;305847-adquisicion-papel-escritorio-productos-papel-originario-procesos-sustentables-congre-1;;;305847;"Adquisición de Papel de Escritorio y Productos de Papel  originario de procesos sustentables para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-04-26 09:00:00";tradicional;130455250
306701-adquisicion-bolsos-tela-1;306701-adquisicion-bolsos-tela-1;306701-adquisicion-bolsos-tela-1;;;306701;"Adquisición de Bolsos de Tela ";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-04 09:00:00";tradicional;4876400
306931-adquisicion-equipos-comunicacion-1;;;;;306931;"Adquisición de Equipos de Comunicación";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;15000000
309830-impresiones-graficas-1;309830-impresiones-graficas-1;;;;309830;"Impresiones Gráficas";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-12-07 09:00:00";tradicional;80000000
309839-servicio-publicidad-exequias-1;309839-servicio-publicidad-exequias-1;309839-servicio-publicidad-exequias-1;;;309839;"Servicio de Publicidad y Exequias ";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-04-21 11:00:00";tradicional;5000000
313396-adquisicion-uniformes-funcionarios-conaderna-1;313396-adquisicion-uniformes-funcionarios-conaderna-1;313396-adquisicion-uniformes-funcionarios-conaderna-1;;;313396;"Adquisición de Uniformes para funcionarios de la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-20 11:00:00";tradicional;20000000
313447-adquisicion-productos-artes-graficas-parlamento-mercosur-1;313447-adquisicion-productos-artes-graficas-parlamento-mercosur-1;313447-adquisicion-productos-artes-graficas-parlamento-mercosur-1;;;313447;"Adquisición de productos de artes gráficas para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-27 09:00:00";tradicional;3350000
313556-adquisicion-libros-congreso-nacion-1;313556-adquisicion-libros-congreso-nacion-1;313556-adquisicion-libros-congreso-nacion-1;;;313556;"Adquisición de libros para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-02 10:00:00";tradicional;12270000
304955-adquisicion-equipos-oficina-1;304955-adquisicion-equipos-oficina-1;304955-adquisicion-equipos-oficina-1;;;304955;"Adquisición de Equipos de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-24 09:00:00";tradicional;7499990
305844-servicio-evaluacion-impacto-ambiental-congreso-nacional-1;;;;;305844;"Servicio de evaluación de impacto ambiental para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;45000000
306052-renovacion-licencia-impacto-ambiental-biblioteca-centro-documentacion-1;;;;;306052;"Renovación de Licencia de impacto ambiental para la Biblioteca y Centro de Documentación";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;40000000
314336-servicio-escribania-congreso-nacional-1;;;;;314336;"Servicio de escribanía para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;27000000
314517-servicio-mantenimiento-reparacion-puertas-vidrio-templado-edificio-congreso-nacional-1;314517-servicio-mantenimiento-reparacion-puertas-vidrio-templado-edificio-congreso-nacional-1;314517-servicio-mantenimiento-reparacion-puertas-vidrio-templado-edificio-congreso-nacional-1;;;314517;"Servicio de mantenimiento y reparación de puertas de vidrio templado del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-15 09:00:00";tradicional;300000000
314528-servicio-mantenimiento-equipos-informaticos-1;314528-servicio-mantenimiento-equipos-informaticos-1;314528-servicio-mantenimiento-equipos-informaticos-1;;;314528;"Servicio de Mantenimiento de Equipos Informáticos ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-12 10:00:00";tradicional;10000000
314533-adquisicion-bustos-heroes-guerra-chaco-congreso-nacional-1;;;;;314533;"Adquisición de bustos de los Héroes de la Guerra del Chaco para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;63000000
314615-adquisicion-productos-artes-graficas-conaderna-1;314615-adquisicion-productos-artes-graficas-conaderna-1;314615-adquisicion-productos-artes-graficas-conaderna-1;;;314615;"Adquisición de Productos de Artes Gráficas para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-30 09:00:00";tradicional;7721000
304897-provision-servicios-catering-1;304897-provision-servicios-catering-1;304897-provision-servicios-catering-1;;;304897;"Provisión de Servicios de Catering";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-15 10:00:00";tradicional;130000000
306578-servicio-mantenimiento-actualizacion-pagina-web-conaderna-1;306578-servicio-mantenimiento-actualizacion-pagina-web-conaderna-1;306578-servicio-mantenimiento-actualizacion-pagina-web-conaderna-1;;;306578;"Servicio de Mantenimiento y actualización de la página web de la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-12 09:00:00";tradicional;36500000
315089-locacion-inmueble-sede-comision-nacional-recursos-naturales-conaderna-1;315089-locacion-inmueble-sede-comision-nacional-recursos-naturales-conaderna-1;315089-locacion-inmueble-sede-comision-nacional-recursos-naturales-conaderna-1;;;315089;"Locación de inmueble para la Sede de la Comisión Nacional de los Recursos Naturales CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-07-31;"2016-07-25 09:00:00";tradicional;62931960
315411-evaluacion-impacto-ambiental-congreso-nacional-guarderia-biblioteca-archivo-central-1;315411-evaluacion-impacto-ambiental-congreso-nacional-guarderia-biblioteca-archivo-central-1;315411-evaluacion-impacto-ambiental-congreso-nacional-guarderia-biblioteca-archivo-central-1;;;315411;"Evaluación de Impacto Ambiental para el Congreso Nacional, la Guarderia y la Biblioteca y Archivo Central";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-31 09:00:00";tradicional;70250000
315423-servicio-mantenimiento-cambio-bateria-vehiculos-congreso-nacional-1;315423-servicio-mantenimiento-cambio-bateria-vehiculos-congreso-nacional-3,315423-servicio-mantenimiento-cambio-bateria-vehiculos-congreso-nacional-1;315423-servicio-mantenimiento-cambio-bateria-vehiculos-congreso-nacional-1;;;315423;"Servicio de mantenimiento y cambio de batería para los vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-11-21 10:00:00";tradicional;9390000
315424-servicio-provision-e-instalacion-cubiertas-1;315424-servicio-provision-e-instalacion-cubiertas-3,315424-servicio-provision-e-instalacion-cubiertas-1;;;;315424;"Servicio de provisión e instalación de cubiertas";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;"2016-10-21 11:00:00";tradicional;50100000
316580-alquiler-transporte-terrestre-parlamento-mercosur-1;316580-alquiler-transporte-terrestre-parlamento-mercosur-1;316580-alquiler-transporte-terrestre-parlamento-mercosur-1;;;316580;"Alquiler de transporte terrestre para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-19 10:00:00";tradicional;20000000
317067-provision-colocacion-polarizados-1;317067-provision-colocacion-polarizados-1;317067-provision-colocacion-polarizados-1;;;317067;"Provisión y colocación de polarizados";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-31 11:00:00";tradicional;9090000
306476-adquisicion-bolsas-residuos-vehiculos-1;306476-adquisicion-bolsas-residuos-vehiculos-1;;;;306476;"Adquisición de Bolsas de residuos para vehículos ";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;"2016-12-07 10:00:00";tradicional;7500000
317094-servicio-fumigacion-congreso-nacional-1;317094-servicio-fumigacion-congreso-nacional-1;317094-servicio-fumigacion-congreso-nacional-1;;;317094;"Servicio de fumigación para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-28 09:00:00";tradicional;59400000
317109-adquisicion-vestimentas-tacticas-congreso-nacional-1;317109-adquisicion-vestimentas-tacticas-congreso-nacion-1;317109-adquisicion-vestimentas-tacticas-congreso-nacion-1;;;317109;"Adquisición de vestimentas tácticas para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-03 09:00:00";tradicional;5613510
317122-adquisicion-libros-congreso-nacional-1;317122-adquisicion-libros-congreso-nacion-1;317122-adquisicion-libros-congreso-nacion-1;;;317122;"Adquisición de libros para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-05 09:00:00";tradicional;3000000
317123-adquisicion-muebles-metal-fondo-jubilaciones-poder-legislativo-1;317123-adquisicion-muebles-metal-fondo-jubilaciones-poder-legislativo-1;317123-adquisicion-muebles-metal-fondo-jubilaciones-poder-legislativo-1;;;317123;"Adquisición de muebles de metal para el Fondo de Jubilaciones del Poder Legislativo";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-30 09:00:00";tradicional;6500000
306464-adquisicion-toners-impresoras-1;;;;;306464;"Adquisición de Tóners para impresoras ";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;6000000
318092-reacondicionamiento-edificio-guarderia-congreso-nacional-1;;;;;318092;"Reacondicionamiento del edificio de la Guardería del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;29880000
318094-adquisicion-equipos-informaticos-1;318094-adquisicion-equipos-informaticos-1;318094-adquisicion-equipos-informaticos-1;;;318094;"Adquisición de equipos informáticos ";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-26 09:00:00";tradicional;41890000
318350-adquisicion-productos-alimenticios-centro-bienestar-infantil-1;318350-adquisicion-productos-alimenticios-centro-bienestar-infantil-1;;;;318350;"Adquisición de productos alimenticios para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;"2016-11-09 09:00:00";tradicional;30000000
318456-provision-e-instalacion-cortinas-biblioteca-archivo-central-congreso-nacional-1;318456-provision-e-instalacion-cortinas-biblioteca-archivo-central-congreso-nacional-1;318456-provision-e-instalacion-cortinas-biblioteca-archivo-central-congreso-nacional-1;;;318456;"Provisión e instalación de cortinas para la Biblioteca y Archivo Central del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-26 10:00:00";tradicional;37206400
318672-provision-pasajes-ad-referendum-2017-1;318672-provision-pasajes-ad-referendum-2017-1;318672-provision-pasajes-ad-referendum-2017-1;;;318672;"Provisión de pasajes - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-15 09:30:00";tradicional;695000000
318680-servicio-limpieza-edificio-ad-referendum-2017-1;318680-servicio-limpieza-edificio-ad-referendum-2017-1;318680-servicio-limpieza-edificio-ad-referendum-2017-1;;;318680;"Servicio de limpieza de edificio - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2017-02-06 09:00:00";tradicional;1861897640
318683-mantenimiento-provision-cerradura-ad-referendum-2017-1;318683-mantenimiento-reparacion-e-instalacion-cerraduras-puertas-muebles-congreso-nacion-ad-1;318683-mantenimiento-reparacion-e-instalacion-cerraduras-puertas-muebles-congreso-nacion-ad-1;;;318683;"Mantenimiento, Reparación e Instalación de Cerraduras de Puertas y Muebles del Congreso de la Nación - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2017-01-06 09:00:00";tradicional;25000000
318684-servicio-jardineria-ad-referendum-2017-1;318684-servicio-jardineria-ad-referendum-2017-1;318684-servicio-jardineria-ad-referendum-2017-1;;;318684;"Servicio de jardineria - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2017-02-09 09:00:00";tradicional;150000000
318701-mantenimiento-reparacion-sistema-seguridad-escaner-ad-referendum-2017-1;;;;;318701;"Mantenimiento y reparación del sistema de seguridad (escaner) - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;300000000
318702-servicio-telefonia-celular-central-telefonica-ad-referendum-2017-1;;;;;318702;"Servicio de telefonía celular para central telefónica - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;90000000
318704-publicacion-diarios-ad-referendum-2017-1;318704-servicio-publicacion-diarios-congreso-nacion-parlamento-mercosur-ad-referendum-2017-1;;;;318704;"Servicio de publicación en diarios para el Congreso de la Nación y el Parlamento del Mercosur - Ad Referéndum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-10-31;"2016-11-29 10:00:00";tradicional;151000000
318705-servicio-inspeccion-tecnica-vehicular-ad-referendum-2017-1;318705-servicio-inspeccion-tecnica-vehicular-ad-referendum-2017-1;318705-servicio-inspeccion-tecnica-vehicular-ad-referendum-2017-1;;;318705;"Servicio de inspección técnica vehicular - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-19 11:00:00";tradicional;2742751
318708-seguro-vehiculo-edificio-ad-referendum-2017-1;318708-seguro-vehiculo-edificio-ad-referendum-2017-1;318708-seguro-vehiculo-edificio-ad-referendum-2017-1;;;318708;"Seguro de vehículo y edificio - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2017-02-07 09:00:00";tradicional;145590000
318711-provision-arreglos-florales-ad-referendum-2017-1;318711-provision-arreglos-florales-congreso-nacional-biblioteca-ad-referendum-2017-1;318711-provision-arreglos-florales-congreso-nacional-biblioteca-ad-referendum-2017-1;;;318711;"Provisión de arreglos florales para el Congreso Nacional y la Biblioteca - Ad Referéndum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2017-01-13 10:00:00";tradicional;178220000
318712-servicio-ceremonial-gastronomico-ad-referendum-2017-1;318712-servicio-ceremonial-gastronomico-ad-referendum-2017-1;;;;318712;"Servicio ceremonial y gastronomico - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-10-31;"2016-12-07 09:30:00";tradicional;390000000
318713-servicio-alquileres-varios-ad-referendum-2017-1;318713-servicio-alquileres-varios-ad-referendum-2017-1;318713-servicio-alquileres-varios-ad-referendum-2017-1;;;318713;"Servicio de alquileres varios - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2017-03-09 09:30:00";tradicional;190000000
318714-provision-presentes-protocolares-ad-referendum-2017-1;318714-provision-presentes-protocolares-congreso-nacion-biblioteca-ad-referendum-2017-1;318714-provision-presentes-protocolares-congreso-nacion-biblioteca-ad-referendum-2017-1;;;318714;"Provisión de presentes protocolares para el Congreso de la Nación y la Biblioteca - Ad Referéndum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2017-01-13 09:00:00";tradicional;192000000
318718-provision-combustible-ad-referendum-2017-1;318718-provision-combustible-ad-referendum-2017-1;318718-provision-combustible-ad-referendum-2017-1;;;318718;"Provisión de combustible - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-12-05 09:30:00";tradicional;1442400000
318740-servicio-mantenimiento-equipos-informaticos-parlamento-mercosur-biblioteca-archivo-1;318740-servicio-mantenimiento-equipos-informaticos-parlamento-mercosur-biblioteca-archivo-1;;;;318740;"Servicio de mantenimiento de equipos informáticos para el Parlamento del Mercosur y la Biblioteca y Archivo Central - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;"2017-01-30 09:00:00";tradicional;75000000
318741-provision-diarios-parlamento-mercosur-biblioteca-archivo-central-ad-referendum-2017-1;318741-provision-diarios-parlamento-mercosur-biblioteca-congreso-nacional-ad-referendum-201-1;318741-provision-diarios-parlamento-mercosur-biblioteca-congreso-nacional-ad-referendum-201-1;;;318741;"Provisión de diarios para el Parlamento del Mercosur y la Biblioteca del Congreso Nacional - Ad Referéndum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-28 10:00:00";tradicional;23400000
318742-servicio-mantenimiento-reparacion-muebles-biblioteca-archivo-central-ad-referendum-1;318742-servicio-mantenimiento-reparacion-muebles-enseres-biblioteca-archivo-congreso-nacion-1;318742-servicio-mantenimiento-reparacion-muebles-enseres-biblioteca-archivo-congreso-nacion-1;;;318742;"Servicio de mantenimiento y reparación de muebles y enseres de la Biblioteca y Archivo del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2017-04-17 09:00:00";tradicional;20000000
318744-mantenimiento-recarga-extintores-biblioteca-archivo-central-ad-referendum-2017-1;;;;;318744;"Mantenimiento y recarga de extintores para la Biblioteca y Archivo Central - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;5000000
318746-servicio-ambulancia-guarderia-congreso-nacional-ad-referendum-2017-1;318746-servicio-ambulancia-guarderia-congreso-nacional-ad-referendum-2017-1;318746-servicio-ambulancia-guarderia-congreso-nacional-ad-referendum-2017-1;;;318746;"Servicio de ambulancia para la Guarderia del Congreso Nacional - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2017-01-05 09:00:00";tradicional;12000000
318748-servicio-impresiones-graficas-ad-referendum-2017-1;318748-servicio-impresiones-graficas-ad-referendum-2017-1;318748-servicio-impresiones-graficas-ad-referendum-2017-1;;;318748;"Servicio de impresiones gráficas - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2017-01-10 09:00:00";tradicional;150000000
318987-reacondicionamiento-patio-congreso-nacional-1;318987-reacondicionamiento-patio-congreso-nacional-1;;;;318987;"Reacondicionamiento del patio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-11-15 09:00:00";tradicional;4744920
317070-adquisicion-reloj-biometrico-parlamento-mercosur-1;317070-adquisicion-reloj-biometrico-parlamento-mercosur-1;317070-adquisicion-reloj-biometrico-parlamento-mercosur-1;;;317070;"Adquisición de reloj biometrico para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-18 09:00:00";tradicional;4980000
318875-servicio-jardineria-biblioteca-archivo-central-1;318875-servicio-jardineria-biblioteca-archivo-central-1;318875-servicio-jardineria-biblioteca-archivo-central-1;;;318875;"Servicio de jardinería para la Biblioteca y Archivo Central";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 09:15:00";tradicional;37389500
320340-adquisicion-equipos-informaticos-1;320340-adquisicion-equipos-informaticos-congreso-nacion-1;320340-adquisicion-equipos-informaticos-congreso-nacion-1;;;320340;"Adquisición de equipos informáticos para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:00:00";tradicional;18388000
