planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
434692-servicio-reacondicionamiento-aberturas-panos-vidriados-congreso-nacional-1;434692-servicio-reacondicionamiento-aberturas-panos-vidriados-congreso-nacional-1;434692-servicio-reacondicionamiento-aberturas-panos-vidriados-congreso-nacional-1;;;434692;"Servicio de reacondicionamiento de aberturas y paños vidriados del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-11 09:00:00";tradicional;100000000
434928-ampliacion-capacidad-computo-almacenamiento-servidor-storage-extendion-garantia-fabr-1;434928-ampliacion-capacidad-computo-almacenamiento-servidor-storage-extension-garantia-fabr-1;434928-ampliacion-capacidad-computo-almacenamiento-servidor-storage-extension-garantia-fabr-1;;;434928;"Ampliación de capacidad de cómputo y almacenamiento (Servidor/Storage) y extensión de garantía del fabricante";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-16 09:00:00";tradicional;288476978
435278-reacondicionamiento-cielorrado-mamparas-congreso-nacional-1;435278-reacondicionamiento-cielorraso-mamparas-congreso-nacional-1;435278-reacondicionamiento-cielorraso-mamparas-congreso-nacional-1;;;435278;"Reacondicionamiento de cielorraso y mamparas del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-12 09:00:00";tradicional;150000000
434689-servicio-mantenimiento-reparaciones-edificio-congreso-nacional-1;434689-servicio-mantenimiento-reparaciones-edificio-congreso-nacional-1;434689-servicio-mantenimiento-reparaciones-edificio-congreso-nacional-1;;;434689;"Servicio de mantenimiento y reparaciones varias del Edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-23 09:00:00";tradicional;250000000
434691-adquisicion-pinturas-congreso-nacional-1;434691-adquisicion-pinturas-congreso-nacional-1;434691-adquisicion-pinturas-congreso-nacional-1;;;434691;"Adquisición de pinturas para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-24 09:00:00";tradicional;200000000
434697-adquisicion-materiales-electricos-congreso-nacional-1;434697-adquisicion-materiales-electricos-congreso-nacional-1;434697-adquisicion-materiales-electricos-congreso-nacional-1;;;434697;"Adquisición de materiales eléctricos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-25 09:00:00";tradicional;369150000
435197-adquisicion-articulos-bebes-centro-bienestar-infantil-1;435197-adquisicion-articulos-bebes-centro-bienestar-infantil-1;435197-adquisicion-articulos-bebes-centro-bienestar-infantil-1;;;435197;"Adquisición de artículos para bebés para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-25 09:00:00";tradicional;9130000
435198-adquisicion-equipos-informaticos-congreso-nacional-1;435198-adquisicion-equipos-informaticos-congreso-nacional-1;435198-adquisicion-equipos-informaticos-congreso-nacional-1;;;435198;"Adquisición de equipos informáticos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-16 09:00:00";tradicional;120128996
435224-servicio-ceremonial-congreso-nacional-1;435224-servicio-ceremonial-congreso-nacional-1;435224-servicio-ceremonial-congreso-nacional-1;;;435224;"Servicio ceremonial para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-24 10:00:00";tradicional;175000000
435225-reacondicionamiento-techos-sistema-desagues-edificio-congreso-nacional-1;435225-reacondicionamiento-techos-sistema-desagues-edificio-congreso-nacional-1;435225-reacondicionamiento-techos-sistema-desagues-edificio-congreso-nacional-1;;;435225;"Reacondicionamiento de Techos y Sistema de Desagues del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-23 09:00:00";tradicional;101000000
435471-adquisicion-utiles-congreso-nacional-2do-llamado-1;435471-adquisicion-utiles-congreso-nacional-2do-llamado-1;435471-adquisicion-utiles-congreso-nacional-2do-llamado-1;;;435471;"Adquisición de Útiles para el Congreso Nacional 2do. Llamado";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 09:00:00";tradicional;35000000
436081-ampliacion-reacondicionamiento-oficinas-congreso-nacional-1;436081-ampliacion-reacondicionamiento-edificios-congreso-nacional-1;436081-ampliacion-reacondicionamiento-edificios-congreso-nacional-1;;;436081;"Ampliación y reacondicionamiento de edificios del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-11-10 09:00:00";tradicional;4939612893
436190-adquisicion-materiales-ferreteria-e-hidrosanitarios-congreso-nacional-1;436190-adquisicion-materiales-hidrosanitarios-materiales-ferreteria-obras-civiles-herramien-1;436190-adquisicion-materiales-hidrosanitarios-materiales-ferreteria-obras-civiles-herramien-1;;;436190;"Adquisición de materiales hidrosanitarios, materiales de ferretería, obras civiles y herramientas para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-10 09:00:00";tradicional;504890534
436213-servicio-mantenimiento-sistema-hidraulico-congreso-nacional-1;436213-servicio-mantenimiento-sistema-hidraulico-congreso-nacional-1;436213-servicio-mantenimiento-sistema-hidraulico-congreso-nacional-1;;;436213;"Servicio de mantenimiento del sistema hidráulico del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-01 09:00:00";tradicional;259838986
436261-adquisicion-sillones-parlamentarios-1;436261-adquisicion-sillones-parlamentarios-1;436261-adquisicion-sillones-parlamentarios-1;;;436261;"Adquisición de sillones parlamentarios ";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-11-07 09:00:00";tradicional;1266999851
436264-reacondicionamiento-paneles-acusticos-alfombrados-salas-plenarias-poder-legislativo-1;436264-reacondicionamiento-paneles-acusticos-alfombrados-salas-plenarias-poder-legislativo-1;436264-reacondicionamiento-paneles-acusticos-alfombrados-salas-plenarias-poder-legislativo-1;;;436264;"Reacondicionamiento de paneles acústicos y alfombrados de las Salas Plenarias del Poder Legislativo";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-31 10:00:00";tradicional;453000000
436270-reacondicionamiento-climatizacion-central-edificio-congreso-nacional-1;436270-reacondicionamiento-sistema-climatizacion-central-edificio-congreso-nacional-1;436270-reacondicionamiento-sistema-climatizacion-central-edificio-congreso-nacional-1;;;436270;"Reacondicionamiento del sistema de climatización central del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-30 10:00:00";tradicional;367857240
436296-servicio-mantenimiento-transformadores-banco-capacitores-1;436296-servicio-mantenimiento-transformadores-bancos-capacitores-congreso-nacional-1;436296-servicio-mantenimiento-transformadores-bancos-capacitores-congreso-nacional-1;;;436296;"Servicio de mantenimiento de transformadores y bancos capacitores del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-30 09:00:00";tradicional;136900000
436994-adquisicion-insumos-medicos-medicamentos-centro-bienestar-infantil-segundo-llamado-1;436994-adquisicion-insumos-medicos-medicamentos-centro-bienestar-infantil-segundo-llamado-1;;;;436994;"Adquisición de insumos médicos y medicamentos para el Centro de Bienestar Infantil - Segundo Llamado";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2023-10-31;"2023-11-08 09:00:00";tradicional;11000000
437049-adquisicion-equipo-audio-visual-conaderna-1;;;;;437049;"Adquisición de equipo audio visual para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;147200000
437223-adquisicion-productos-quimicos-fumigacion-congreso-nacional-1;437223-adquisicion-productos-quimicos-fumigacion-congreso-nacional-1;437223-adquisicion-productos-quimicos-fumigacion-congreso-nacional-1;;;437223;"Adquisición de productos quimicos para fumigación del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 09:00:00";tradicional;12299800
437301-servicio-senaletica-edilicia-congreso-nacional-1;437301-servicio-senaletica-edilicia-congreso-nacional-1;437301-servicio-senaletica-edilicia-congreso-nacional-1;;;437301;"Servicio de señalética edilicia para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 09:00:00";tradicional;80000000
437302-servicio-internet-backup-congreso-nacional-1;437302-servicio-vpn-e-internet-alternativo-congreso-nacional-1;437302-servicio-vpn-e-internet-alternativo-congreso-nacional-1;;;437302;"Servicio de VPN e internet alternativo para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 10:00:00";tradicional;75999984
437313-seguro-todo-riesgo-vehiculo-marca-chevrolet-1;437313-seguro-todo-riesgo-vehiculo-marca-chevrolet-1;437313-seguro-todo-riesgo-vehiculo-marca-chevrolet-1;;;437313;"Seguro contra todo riesgo para vehículo de la marca Chevrolet";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 09:00:00";tradicional;8440000
437377-servicio-mantenimiento-reparacion-vehiculo-marca-chevrolet-1;437377-servicio-mantenimiento-reparacion-vehiculo-marca-chevrolet-1;437377-servicio-mantenimiento-reparacion-vehiculo-marca-chevrolet-1;;;437377;"Servicio de mantenimiento y reparación de vehículo de la marca chevrolet";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-14 09:00:00";tradicional;20000000
437417-reacondicionamiento-galeria-mujeres-parlamentarias-sala-reuniones-presidencia-1;437417-reacondicionamiento-galeria-mujeres-parlamentarias-sala-reuniones-presidencia-1;437417-reacondicionamiento-galeria-mujeres-parlamentarias-sala-reuniones-presidencia-1;;;437417;"Reacondicionamiento de Galería de Mujeres Parlamentarias y Sala de Reuniones de la Presidencia ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-09 09:00:00";tradicional;145000000
438074-provision-e-instalacion-ascensores-congreso-nacional-1;438074-adquisicion-e-instalacion-ascensores-edificio-congreso-nacional-1;;;;438074;"Adquisición e instalación de ascensores para el edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";SUS;Suspendida;2023-12-31;"2024-01-19 09:00:00";tradicional;800000000
438603-adquisicion-pasajes-aereos-congreso-nacional-1;438603-adquisicion-pasajes-aereos-congreso-nacional-1;438603-adquisicion-pasajes-aereos-congreso-nacional-1;;;438603;"Adquisición de pasajes aéreos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-02-07 09:00:00";tradicional;190000000
424078-adquisicion-resmas-papel-criterios-sustentabilidad;;;422116-suministro-utiles-oficina-estado-paraguayo;;424078;" Adquisición de resmas de papel con criterios de sustentabilidad";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424078-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424078;" Adquisición de resmas de papel con criterios de sustentabilidad";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424090-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;424090;"Adquisición de productos de limpieza ";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424124-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;424124;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424124-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;424124;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424126-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;424126;"ADQUISICION DE UTILES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424126-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424126;"ADQUISICION DE UTILES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424126-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;424126;"ADQUISICION DE UTILES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424128-adquisicion-resmas-hojas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424128;"ADQUISICION DE RESMAS DE HOJAS";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424131-adqusiicion-botellitas-agua-mineral;;;383440-adquisicion-agua-mineral;;424131;"ADQUSICION DE BOTELLITAS DE AGUA MINERAL";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424138-adquisicion-sillas-giratorias;;;;;424138;"ADQUISICION DE SILLAS GIRATORIAS";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424139-adquisicion-aires-acondicionados;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;424139;"ADQUISICION DE MUEBLES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424139-adquisicion-aires-acondicionados;;;387663-adquisicion-muebles-criterios-sustentabilidad;;424139;"ADQUISICION DE MUEBLES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428330-provision-agua-mineral;;;383440-adquisicion-agua-mineral;;428330;"PROVISION DE AGUA MINERAL";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428333-adquisicion-renma-papel-conaderna;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;428333;"ADQUISICION DE RENMA DE PAPEL PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430249-adquisicion-utiles-congreso-nacional;;;422116-suministro-utiles-oficina-estado-paraguayo;;430249;"Adquisición de útiles para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430249-adquisicion-utiles-congreso-nacional;;;373491-adquisicion-utiles-oficina;;430249;"Adquisición de útiles para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430458-adquisicion-insumos-medicos;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;430458;"Adquisición de insumos médicos ";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430458-adquisicion-insumos-medicos;;;382392-adquisicion-productos-contingencia-covid-19;;430458;"Adquisición de insumos médicos ";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430458-adquisicion-insumos-medicos;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;430458;"Adquisición de insumos médicos ";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431230-adquisicion-sillas-conaderna;;;387663-adquisicion-muebles-criterios-sustentabilidad;;431230;"ADQUISICION DE SILLAS PARA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431230-adquisicion-sillas-conaderna;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;431230;"ADQUISICION DE SILLAS PARA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434671-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;434671;"ADQUISICION DE PASAJES AEREOS ";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434673-adquisicion-pasajes-aereos-servicios-conexos;;;;;434673;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435653-adquisicionn-alimentos-envasados;;;400008-adquisicion-productos-alimenticios;;435653;"ADQUISICIONN DE ALIMENTOS ENVASADOS";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437553-adquisicion-aire-acondicionado-congreso-nacional;;;404496-acondicionadores-aire;;437553;"Adquisición de aire acondicionado para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437554-adquisicion-muebles-congreso-nacional;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;437554;"Adquisición de muebles para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437554-adquisicion-muebles-congreso-nacional;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437554;"Adquisición de muebles para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
