planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
387097-adquisicion-sistema-integrado-conferencias-multimedia-audiovisual-sala-sesiones-h-ca-1;387097-adquisicion-sistema-integrado-conferencias-multimedia-audiovisual-sala-sesiones-h-ca-1;387097-adquisicion-sistema-integrado-conferencias-multimedia-audiovisual-sala-sesiones-h-ca-1;;;387097;"Adquisición de Sistema Integrado de Conferencias Multimedia y Audiovisual para Sala de Sesiones de la H. Cámara de Senadores";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;3891204641
387622-provision-e-instalacion-cubiertas-1;387622-provision-e-instalacion-cubiertas-1;387622-provision-e-instalacion-cubiertas-1;;;387622;"PROVISIÓN E INSTALACIÓN DE CUBIERTAS ";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:00:00";tradicional;4650000
387627-servicio-mantenimiento-ascensores-sistema-control-incendio-1;387627-servicio-mantenimiento-ascensores-sistema-control-incendio-1;387627-servicio-mantenimiento-ascensores-sistema-control-incendio-1;;;387627;"Servicio de mantenimiento de ascensores y sistema de control de incendio";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;563000000
387711-adquisicion-equipos-informaticos-comunicacion-congreso-nacional-1;387711-adquisicion-equipos-informaticos-comunicacion-congreso-nacional-1;387711-adquisicion-equipos-informaticos-comunicacion-congreso-nacional-1;;;387711;"Adquisición de equipos informáticos y de comunicación para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 09:00:00";tradicional;180479400
387713-restauracion-sistemas-redes-dgaf-1;387713-reestructuracion-sistemas-redes-dgaf-1;387713-reestructuracion-sistemas-redes-dgaf-1;;;387713;"Reestructuración de Sistemas de Redes de la DGAF";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-01 09:00:00";tradicional;450635317
387978-adquisicion-obras-arte-realizados-artista-sebastian-guggiari-comision-nacional-puest-1;387978-adquisicion-obras-arte-realizados-artista-sebastian-guggiari-comision-nacional-puest-1;;;;387978;"Adquisición de obras de arte realizados por el artista Sebastián Guggiari para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";DES;Desierta;2020-11-30;"2020-12-02 11:00:00";tradicional;67000000
387980-adquisicion-obras-arte-realizados-artista-andres-villalba-ramirez-comision-nacional-1;387980-adquisicion-obras-arte-realizados-artista-andres-villalba-ramirez-comision-nacional-1;;;;387980;"Adquisición de obras de arte realizados por el artista Andrés Villalba Ramírez para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";DES;Desierta;2020-11-30;"2020-12-02 10:00:00";tradicional;252000000
373739-seguro-vehiculos-1;373739-contratacion-seguro-vehiculos-congreso-nacional-1;373739-contratacion-seguro-vehiculos-congreso-nacional-1;;;373739;"Contratación de seguro para vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2019-12-30 10:00:00";tradicional;25500000
383972-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;383972;"Adquisición de productos de contingencia del COVID-19";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385974-adquisicion-rema-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;385974;"Adquisición de rema de papel ";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386587-bolsa-basura-100-litros;;;373824-adquisicion-elementos-limpieza;;386587;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386685-adquisicion-productos-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;386685;"ADQUISICION DE PRODUCTOS DE PAPEL";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386685-adquisicion-productos-papel;;;373491-adquisicion-utiles-oficina;;386685;"ADQUISICION DE PRODUCTOS DE PAPEL";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386686-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;386686;"ADQUISICION DE UTILES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386686-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;386686;"ADQUISICION DE UTILES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386798-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;386798;"Adquisición de elementos de limpieza";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386799-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;386799;"Adquisición de resmas de papel con criterios de sustentabilidad";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387841-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;387841;"ELEMENTOS DE LIMPIEZA";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388626-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;388626;"Adquisición de útiles de oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388627-adquisicion-productos-nacionales-y-o-innovadores;;;382870-adquisicion-productos-nacionales-o-innovadores;;388627;"Adquisición de productos nacionales y/o innovadores";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
