id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkPwFAYXbFT1B%2BoYdAgtQPIs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000360;;27698133;25081415;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkN9B1PrN1G3HoToqpS0LyRE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000361;;33232344;30092794;PYG;Guaraníes;2017-12-14;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOhaQj%2FoKzhktbZ%2Ftsqk5b3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000362;;15594462;14121211;PYG;Guaraníes;2017-12-14;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkM2emGRj0CYJZkqsxNlzFw1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000363;;44966490;40718383;PYG;Guaraníes;2017-12-11;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkO%2FcoB8EreIo%2Bg%2BIXI48dyN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000364;;20614320;18666828;PYG;Guaraníes;2017-12-11;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNupBKsumkBQa8D824FGJJT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000356;;14959010;13545792;PYG;Guaraníes;2017-12-05;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNHqFZLEx%2FR0rHZotXMdJP4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000357;;2589350;2344726;PYG;Guaraníes;2017-12-05;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkPg29YvDq0tJksq%2BlRhDxfG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000351;;15424239;13967069;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNx%2B9%2FWEjde%2FHDZbazexWX9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000352;;2068725;1873287;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkO8fN4feEE04rBphFxGRkhK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000448;;15652961;14174184;PYG;Guaraníes;2017-11-24;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkO%2Bx12AxqIcTEdtqwxe4zx1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000449;;4992074;4520459;PYG;Guaraníes;2017-11-24;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNOImkY7NuFAjJUgLqUWJbF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000446;;13062593;11828535;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkPS6uCUwWi36en9CsbGvUlW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000447;;1455110;1317642;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkPlT5%2Fkr6VTfEWltcwhRL7P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000440;;11994003;10860897;PYG;Guaraníes;2017-10-24;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOX9bOSqYIUlFQps7QB1i13;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000441;;3247296;2940515;PYG;Guaraníes;2017-10-24;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkM%2FUxy1QlSlB4GYOCpvvVeq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000442;;2310000;2091768;PYG;Guaraníes;2017-10-24;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMNc%2ByxzFysmHCfgZP4ZMgD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000436;;46860636;42433584;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNJjjuWmachlE1KhzqKBHVN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000437;;11355491;10282707;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNhN5SVCmqKWZLar6y5Pk8G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000428;;33515311;30349029;PYG;Guaraníes;2017-10-05;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNrd6rTdXvIQBRRhlvCJRkx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000429;;11349744;10277503;PYG;Guaraníes;2017-10-05;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOONZkmpfBjAUG3j4lOyWsy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000433;;42493829;38479320;PYG;Guaraníes;2017-10-05;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMVmO5MIn44McRGRaVqZ8Bt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000434;;16914648;15316674;PYG;Guaraníes;2017-10-05;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOCRG7CVeHNIbSYQOeyLVPp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000426;;491256;444845;PYG;Guaraníes;2017-09-22;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNIsoEDFQMQE4d1miQEsRw4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000427;;4726735;4280187;PYG;Guaraníes;2017-09-22;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkPJsiP1sizC%2BRAFNvIMMuW3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000431;;5031131;4555826;PYG;Guaraníes;2017-09-22;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMKAQSKb4Vf4OLNQzK%2BJo4m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000432;;274550;248612;PYG;Guaraníes;2017-09-22;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOXeV8kQxZ6nTBL9Dt9joQR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000419;;38317611;34697641;PYG;Guaraníes;2017-08-07;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkPzN5lZ%2B7QxcZecf15Xmwd7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000420;;13087731;11851297;PYG;Guaraníes;2017-08-07;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOlLfZ4wEsXJ6h3VLCpuB7J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000421;;2310000;2091768;PYG;Guaraníes;2017-08-07;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkM6J6g5LFqtMATU%2FZzlguaL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000408;;41188922;37297692;PYG;Guaraníes;2017-07-27;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkM3zB2Fc7rX5CT2oFWx77fW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000409;;9626366;8716937;PYG;Guaraníes;2017-07-27;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkN97IrO0kt%2BapJIMJAXBUJX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000405;;99123874;89759372;PYG;Guaraníes;2017-07-25;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNxl3vHFFqqKKdPwUxL7rAp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000407;;39086874;35394231;PYG;Guaraníes;2017-07-25;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMS5isBmP2zzvqvr9atypkR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000410;;5637789;5105172;PYG;Guaraníes;2017-07-25;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOJDzUOnybJVXsGbC6hNaHw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000411;;131628;119193;PYG;Guaraníes;2017-07-25;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMgHRANEv%2F6UtyMcbQqf7BF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000328;;34652173;31378487;PYG;Guaraníes;2017-05-25;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOdb6YYz8uju7IjOechQJ8N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-000329;;20874313;18902260;PYG;Guaraníes;2017-05-25;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkONMCyck2KS5oZmMPVjtXCX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000323;;10736042;9721779;PYG;Guaraníes;2017-05-18;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOnw6W6r8Nu2MHnzv3r6QOF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000324;;1549622;1403225;PYG;Guaraníes;2017-05-18;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOgMhaTJNWvsZoecMv73sHy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000321;;88886533;80489180;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkPM0IXx8xWmYQTAHf5yHcbQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000322;;17734750;16059300;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMrvr7WrDzn%2BLlyRNf0a3iU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000319;;37188981;33675637;PYG;Guaraníes;2017-05-09;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNx3piqGLC1MECh8N6ppiMT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000320;;21852388;19787934;PYG;Guaraníes;2017-05-09;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNLSPvPLjXHcW%2BV2aBXJmSG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000314;;59190101;53598251;PYG;Guaraníes;2017-04-03;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMkTuKXTf%2FJyPI%2Bqn6zwCqP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000315;;32653364;29568511;PYG;Guaraníes;2017-04-03;
