id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JARJ%2BZJGDwNg3mM07iELNw%3D%3D;92;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Trabajos de terceros";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VyscEEmujGRg3mM07iELNw%3D%3D;93;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Automático de arranque";994000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ooKeK0m2ulRg3mM07iELNw%3D%3D;94;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Ruleman;190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qdnB2Uo759lg3mM07iELNw%3D%3D;95;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ruleman de arranque";215000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ccYWQOw3IChg3mM07iELNw%3D%3D;96;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Porta carbón";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LJ%2B44d9foXtg3mM07iELNw%3D%3D;97;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bobina motor de arranque";1210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r9pNvrOLxptg3mM07iELNw%3D%3D;98;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y65hTBvnFgZg3mM07iELNw%3D%3D;99;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de regulador de voltaje y juego de diodos";2850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7pVRjA4W5Atg3mM07iELNw%3D%3D;100;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rotor de alternador";1360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iA0mQ2tRdu1g3mM07iELNw%3D%3D;101;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Estator de alternador";2780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7gVRvnisI3xg3mM07iELNw%3D%3D;102;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Correa de alternador";192000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WMNnYJ1pWgdg3mM07iELNw%3D%3D;103;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rulemanes de alternador";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B42Y6Ww4zuFg3mM07iELNw%3D%3D;104;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Carcasa trasera de alternador";2780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
asiwlQgq9tlg3mM07iELNw%3D%3D;105;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Carcasa delantera de alternador";2800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LrfWW11zaotg3mM07iELNw%3D%3D;106;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Alternador completo";8669000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rWYQpidK%2B7Zg3mM07iELNw%3D%3D;107;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VQJ7uJsYiCpg3mM07iELNw%3D%3D;108;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Foco de alta y baja";185000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gt82EVh2L2hg3mM07iELNw%3D%3D;109;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Focos de 2 filamentos";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IPu4EAKiZbBg3mM07iELNw%3D%3D;110;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Focos de 1 filamento";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XQ7d4d2xMu9g3mM07iELNw%3D%3D;111;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Focos de busca huellas";99000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h6t3WrLnc1Vg3mM07iELNw%3D%3D;112;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Foco de luz de techo";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kil73xMPH8Ng3mM07iELNw%3D%3D;113;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faro delantero";9990000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
24mX7dnNa9Vg3mM07iELNw%3D%3D;114;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faro trasero";1315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Gh8hEoWL1pBg3mM07iELNw%3D%3D;115;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faritos de luz de chapa";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iXlXmv2cX39g3mM07iELNw%3D%3D;116;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faros busca huellas";646000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K7ddYbhWa6Zg3mM07iELNw%3D%3D;117;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conmutador de luces";2733000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cs%2FJJa%2FeM0Ng3mM07iELNw%3D%3D;118;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faro auxiliar de freno";685000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wlyoa7a%2BzzNg3mM07iELNw%3D%3D;119;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tablero instrumental";5135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4ziATwArxNdg3mM07iELNw%3D%3D;120;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Comando central de levanta vidrio Lh";2209000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A%2BA7SaQ5HzVg3mM07iELNw%3D%3D;121;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Comando central de levanta vidrio Rh";1143000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xXV%2F56P1XrJg3mM07iELNw%3D%3D;122;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Interruptor de levanta vidrio trasero Lh";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QDzY6ToKnp5g3mM07iELNw%3D%3D;123;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Interruptor de levanta vidrio trasero Rh";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oRljsuoUyU9g3mM07iELNw%3D%3D;124;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Interruptores de puerta";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A54xUHhTd6Bg3mM07iELNw%3D%3D;125;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Interruptor de estacionamiento";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZOpZFgTpBB9g3mM07iELNw%3D%3D;126;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Interruptor de 4x4";676000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QCllrWrzAWlg3mM07iELNw%3D%3D;127;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Interruptor de busca huella";1260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FZZk%2BIEs4Hdg3mM07iELNw%3D%3D;128;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Relay;350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7oQq00L56ixg3mM07iELNw%3D%3D;129;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Encendedor;125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8l3l24i5%2Fpxg3mM07iELNw%3D%3D;130;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Alarma cinturón";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tEo91jXJ5q5g3mM07iELNw%3D%3D;131;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Unidad de control";23304000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qqDkpnk7Anlg3mM07iELNw%3D%3D;132;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Bocina;480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v%2FwmG%2BmYFUZg3mM07iELNw%3D%3D;133;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Relay limpiaparabrisas";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e4gMcBjUzxRg3mM07iELNw%3D%3D;134;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Control apertura";1172000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5Mo4MclTwK1g3mM07iELNw%3D%3D;135;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Unidad de control de apertura";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xNgZB9XO13hg3mM07iELNw%3D%3D;136;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor de baja incandescente";128000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jCI0NahtSjJg3mM07iELNw%3D%3D;137;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor de posición de leva";731000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ArVxYElpoupg3mM07iELNw%3D%3D;138;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bujías incandescentes";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U5mUke%2FveTtg3mM07iELNw%3D%3D;139;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor limpiaparabrisas";1411000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QEP70hdSwtlg3mM07iELNw%3D%3D;140;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor lanza agua";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1NDc4rL%2F5M5g3mM07iELNw%3D%3D;141;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Antena centro techo";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RO7vy5MbuYVg3mM07iELNw%3D%3D;142;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Batería;1472000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w5cTKnoDW7dg3mM07iELNw%3D%3D;143;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IBAjBbSh%2Fy9g3mM07iELNw%3D%3D;144;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Pistones;1031000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oT77gSfj8Mtg3mM07iELNw%3D%3D;145;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Aros;444000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5ijYcRVvCspg3mM07iELNw%3D%3D;146;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Juntas;3600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jbb9i2pUbUNg3mM07iELNw%3D%3D;147;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Casquillos de biela";111000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RiGKYXulRRdg3mM07iELNw%3D%3D;148;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Casquillos de bancada";193000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y0dmvCLgY0lg3mM07iELNw%3D%3D;149;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Válvulas de admisión";246000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KsvQPstRRXlg3mM07iELNw%3D%3D;150;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Válvulas de escape";267000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MZTGyjJXrdtg3mM07iELNw%3D%3D;151;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta de tapa de cilindros";730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uvgcDxv3JrZg3mM07iELNw%3D%3D;152;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Árbol de levas de admisión";4300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BMj4ZBTzfDtg3mM07iELNw%3D%3D;153;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Cigüeñal;14036000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b4V%2BnMO9J7Bg3mM07iELNw%3D%3D;154;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Bielas;1443000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XAJ4UYCtQxFg3mM07iELNw%3D%3D;155;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Turbo;25993000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dXTK3hZxO8lg3mM07iELNw%3D%3D;156;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapa de cilindros";15682000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W1suEbWIw6Ng3mM07iELNw%3D%3D;157;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Árbol de levas de escape";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZHjqOfPKec5g3mM07iELNw%3D%3D;158;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta de múltiple de admisión";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AcriLvENwDZg3mM07iELNw%3D%3D;159;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta de múltiple de escape";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UrXUPi3gZ95g3mM07iELNw%3D%3D;160;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta de frente de motor";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eBA0tqblzABg3mM07iELNw%3D%3D;161;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten frente motor";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1O3LKY%2BUwPxg3mM07iELNw%3D%3D;162;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten de bancada trasera";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u3OuF0TjROJg3mM07iELNw%3D%3D;163;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Resortes de válvulas";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
55Z72IbN9kdg3mM07iELNw%3D%3D;164;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Martilletes de válvulas";226000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hSfuHBjmxaFg3mM07iELNw%3D%3D;165;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten guía de válvulas";41000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ykl2TqjzRXhg3mM07iELNw%3D%3D;166;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de engranajes del frente motor";4500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hVA3UAHk7sZg3mM07iELNw%3D%3D;167;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cadena de distribución";896000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
37cFRHiU%2Ba9g3mM07iELNw%3D%3D;168;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Soporte de caja";560000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EHfj0DLtIHRg3mM07iELNw%3D%3D;169;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Soportes de motor";685000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c8UYcysSQVdg3mM07iELNw%3D%3D;170;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Trabajos de terceros ( rectificaciones)";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D8XGS%2BMV6D9g3mM07iELNw%3D%3D;171;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta tapa balancín";177000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NSyVQoRYQxtg3mM07iELNw%3D%3D;172;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guía de válvulas";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wlIKg7LamaZg3mM07iELNw%3D%3D;173;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bulbo de aceite";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FVcayfCe9s5g3mM07iELNw%3D%3D;174;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Block motor";49000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z5fmLQu2Pjxg3mM07iELNw%3D%3D;175;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Carter motor";1736000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KaYmK37QMulg3mM07iELNw%3D%3D;176;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guía cadena";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
94%2F0UAd5nfRg3mM07iELNw%3D%3D;177;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Leva cadena";490000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BTQHNc65SSRg3mM07iELNw%3D%3D;178;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Calce lateral";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RQF%2FoQyGWLxg3mM07iELNw%3D%3D;179;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Perno pistón";158000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qhj5cB77gWxg3mM07iELNw%3D%3D;180;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje de biela";73000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TmXuHtJziXBg3mM07iELNw%3D%3D;181;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Seguro perno pistón";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n3Lh4xnkI%2Bxg3mM07iELNw%3D%3D;182;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rotor cigüeñal";1570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4vyh2fge3Vhg3mM07iELNw%3D%3D;183;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Polea cigüeñal";2866000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DetnltM39w9g3mM07iELNw%3D%3D;184;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Múltiple de escape";2450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
