id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W1ZHphhw7z1g3mM07iELNw%3D%3D;93;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Fusibles 15a";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CmgfBQBs3uhg3mM07iELNw%3D%3D;94;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Fusibles 20a";37000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yw%2B3x2L0J3dg3mM07iELNw%3D%3D;95;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Lampara Interior";532500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xh8JxqiT59Bg3mM07iELNw%3D%3D;96;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Interruptor Limpiaparabrisas";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U7QVohvE4p5g3mM07iELNw%3D%3D;97;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bobina De Contacto";788000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1uC7hdxEu0hg3mM07iELNw%3D%3D;98;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Interruptor De Luces";505000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qG6c69jEVDtg3mM07iELNw%3D%3D;99;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Bocina;210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9NQY%2BVMNqsJg3mM07iELNw%3D%3D;100;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Antena;120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DMXRAS4nWj9g3mM07iELNw%3D%3D;101;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor Cigüeñal";627000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QEEwG%2F9ZZsZg3mM07iELNw%3D%3D;102;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor Limpiaparabrisas Del";995000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f9EJ%2FIxk6U5g3mM07iELNw%3D%3D;103;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor Limpiaparabrisas Tras";994000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vZXI1w1Q25Bg3mM07iELNw%3D%3D;104;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Válvula Egr";1110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I8Df17ec8BZg3mM07iELNw%3D%3D;105;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba Vacío Motor";1376000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JZ%2Blb2QT675g3mM07iELNw%3D%3D;106;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Válvula;520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gvz9D8qOOd5g3mM07iELNw%3D%3D;107;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bulbo Marcha Atrás";134000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HS0x1mzgNoZg3mM07iELNw%3D%3D;108;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bulbo Neutro";156000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0nDiWS%2B75Btg3mM07iELNw%3D%3D;109;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Base Antena";441000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5ValfNCrxolg3mM07iELNw%3D%3D;110;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor Lanza Agua";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9Acowyb0DbFg3mM07iELNw%3D%3D;111;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bulbo Presión Aceite";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5%2B5zQ%2Bf%2B2ttg3mM07iELNw%3D%3D;112;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor Temperatura Agua";122000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZBjexUvMF1hg3mM07iELNw%3D%3D;113;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bulbo Marcha Atrás";134000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gVG8C3%2FWpkVg3mM07iELNw%3D%3D;114;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Unidad De Control";12467000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JKaQZqW%2FD5Jg3mM07iELNw%3D%3D;115;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cNXXE8m8D45g3mM07iELNw%3D%3D;116;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Pistón Std 1&2";536000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0FZLoU6s%2Ff1g3mM07iELNw%3D%3D;117;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Pistón Std 3&4";515000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d4QhceIkNSZg3mM07iELNw%3D%3D;118;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego Aros Std";1379000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GrxEPqiGx0Bg3mM07iELNw%3D%3D;119;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Casquillo Bancada";73000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WNfivotYdIRg3mM07iELNw%3D%3D;120;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Casquillo Biela";79000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pO811UMz7pNg3mM07iELNw%3D%3D;121;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Calce Lateral";128000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zKSPZ0lJi6dg3mM07iELNw%3D%3D;122;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ruleman Piloto";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FIAmeQ1JBRVg3mM07iELNw%3D%3D;123;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje Biela";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
90504i0NIW1g3mM07iELNw%3D%3D;124;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego Juntas Motor";1650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xEEe20auM%2F5g3mM07iELNw%3D%3D;125;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Camisa Motor";328000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c3%2FfjFnloHtg3mM07iELNw%3D%3D;126;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Cigüeñal;4905000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MC4m4G%2F2AlRg3mM07iELNw%3D%3D;127;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Polea Cigüeñal";959000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ftsvrvVVypNg3mM07iELNw%3D%3D;128;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Carter Motor";1131000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0ERRK7lC42tg3mM07iELNw%3D%3D;129;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Eje Leva Lh";1625000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4dIerzZLkfJg3mM07iELNw%3D%3D;130;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Eje Leva Rh";523000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PdMG7i7jEXdg3mM07iELNw%3D%3D;131;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor Flujo Aire";1520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
obpuMpNB2Npg3mM07iELNw%3D%3D;132;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"8 Martillito Leva Ad";202000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6%2F6ORTgHNXdg3mM07iELNw%3D%3D;133;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"8 Martillito Leva Esc";201000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1tVtjzpRzahg3mM07iELNw%3D%3D;134;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"16 Botador Hidráulico";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RDMFXgwtuxNg3mM07iELNw%3D%3D;135;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten Frente";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6Y%2BKzn%2F%2F5jVg3mM07iELNw%3D%3D;136;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten Bancada";133000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Im832ejJQWxg3mM07iELNw%3D%3D;137;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten Frente";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B6ePNdtRNBBg3mM07iELNw%3D%3D;138;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten Frente";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x14iQMxuSM1g3mM07iELNw%3D%3D;139;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten Leva";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WDMKMRC22mlg3mM07iELNw%3D%3D;140;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje Balanceador";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EZftc8wdic5g3mM07iELNw%3D%3D;141;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"2 Buje Balanceador";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fFX6hnsvcVBg3mM07iELNw%3D%3D;142;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapa Motor";7851000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zrjn7dwy64pg3mM07iELNw%3D%3D;143;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta Tapa Motor";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uy%2FzndAsN2Zg3mM07iELNw%3D%3D;144;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapa Balancín";835000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G3G63X8Jfq5g3mM07iELNw%3D%3D;145;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta Tapa Balancín";87000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xiQCxz3SbZpg3mM07iELNw%3D%3D;146;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba Aceite";1816000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2n%2BaYjyL1JFg3mM07iELNw%3D%3D;147;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Carcasa Frente";1142000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JjfYQ0k4kCxg3mM07iELNw%3D%3D;148;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapa Filtro Aire";139000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qc80d6TtkD9g3mM07iELNw%3D%3D;149;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Base Filtro Aire";246000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zITDG%2F1tIQRg3mM07iELNw%3D%3D;150;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conducto Aire";246000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cdQyU2BRx2tg3mM07iELNw%3D%3D;151;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera Depurador Aire";606000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bcrf%2FATGeA5g3mM07iELNw%3D%3D;152;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta Liquida";324000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BwH%2F3DoQaS5g3mM07iELNw%3D%3D;153;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Soporte Motor";612000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sMMAKLZN33lg3mM07iELNw%3D%3D;154;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Soporte Caja";816000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9s4UdZKwow1g3mM07iELNw%3D%3D;155;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guía Válvula Ad";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MU6A2aO%2B7D1g3mM07iELNw%3D%3D;156;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guía Válvula Esc";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O24ZXFk4OeFg3mM07iELNw%3D%3D;157;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Correa Dentada";615000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dByhW7Bnk8dg3mM07iELNw%3D%3D;158;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tensor Correa";578000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zqzCR%2FUiP%2FJg3mM07iELNw%3D%3D;159;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Correa Dentada";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ns1feyyTyBdg3mM07iELNw%3D%3D;160;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tensor Correa";177000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eRbpYzfMYB1g3mM07iELNw%3D%3D;161;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Válvula Admisión";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PM8UFMBvP5Jg3mM07iELNw%3D%3D;162;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Válvula Escape";201000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RUZY1kwigyxg3mM07iELNw%3D%3D;163;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Correa Alternador";58000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7muGmTQed%2FFg3mM07iELNw%3D%3D;164;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Correa D/H";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eQah%2B9oIXYxg3mM07iELNw%3D%3D;165;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Correa A/C";142000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8I%2BPcMvYxdlg3mM07iELNw%3D%3D;166;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Turbo Cargador";12936000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kuWdllbgLqxg3mM07iELNw%3D%3D;167;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto Refrigerador Aceite";751000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VF2bBPIBsJVg3mM07iELNw%3D%3D;168;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yRRWwMG1%2F9xg3mM07iELNw%3D%3D;169;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Extremo Dirección";404000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NtrkSSeePLdg3mM07iELNw%3D%3D;170;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guardapolvo Cremallera";79000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wC%2F2kGatg49g3mM07iELNw%3D%3D;171;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Precap;320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BcteBaFLwztg3mM07iELNw%3D%3D;172;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje Cremallera";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T04ylX1aHx5g3mM07iELNw%3D%3D;173;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Buje;190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wjy0Qdn534pg3mM07iELNw%3D%3D;174;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Buje;74000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iZO1lBqh8LNg3mM07iELNw%3D%3D;175;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba D/H";2004000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pZYCK%2BDbumRg3mM07iELNw%3D%3D;176;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Columna Dirección";1720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bFS9b5BnkuZg3mM07iELNw%3D%3D;177;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Deposito Fluido D/H";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ICiev8xEJRxg3mM07iELNw%3D%3D;178;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera D/H";2409000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FSN07aDZscNg3mM07iELNw%3D%3D;179;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera D/H";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kjvNP%2BkAY1Vg3mM07iELNw%3D%3D;180;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera D/H";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pTmbUGuJ9chg3mM07iELNw%3D%3D;181;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cremallera D/H";7677000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xDuewewSLfZg3mM07iELNw%3D%3D;182;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Super ATF";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2vrj3udthwNg3mM07iELNw%3D%3D;183;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Alineación Y Balanceo";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7fG9hNhhB5Jg3mM07iELNw%3D%3D;184;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LOe7e2clq5Fg3mM07iELNw%3D%3D;185;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba Agua";1119000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
