id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
h%2BwgBKl8mMpg3mM07iELNw%3D%3D;92;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de juntas";1260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dqAnCm0eQgVg3mM07iELNw%3D%3D;93;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Casquillos de biela";107000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iMbXHixC1PZg3mM07iELNw%3D%3D;94;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Casquillos de bancada";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Fedkib%2FFqBRg3mM07iELNw%3D%3D;95;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Válvulas de admisión";71000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n1yM2icLGfdg3mM07iELNw%3D%3D;96;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Válvulas de escape";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J7V%2F2RFjXb9g3mM07iELNw%3D%3D;97;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta de tapa de cilindros";390000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GTJ9ekr8dHlg3mM07iELNw%3D%3D;98;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Árbol  de levas admisión";2262000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yHqjhxb2EFJg3mM07iELNw%3D%3D;99;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Cigüeñal;8101000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zHFdTKXjhrdg3mM07iELNw%3D%3D;100;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Bielas;919000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3c0g1gIbEsNg3mM07iELNw%3D%3D;101;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Turbo;15412000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hh7q3povTc9g3mM07iELNw%3D%3D;102;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapa de cilindros";17000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fuqWHkWWWh9g3mM07iELNw%3D%3D;103;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Árbol de levas de escape";2070000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
evm42T9deM5g3mM07iELNw%3D%3D;104;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta de múltiple de admisión";86000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k1rwgtIc9mxg3mM07iELNw%3D%3D;105;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta de múltiple de escape";92000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BXO%2BCSjmxslg3mM07iELNw%3D%3D;106;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta de frente de motor";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kS5JopI8h4Vg3mM07iELNw%3D%3D;107;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten frente motor";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XRmliMaLV2Bg3mM07iELNw%3D%3D;108;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten de bancada trasera, con sensor de cigüeñal";1243000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QiNCqsJVeY1g3mM07iELNw%3D%3D;109;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Martilletes de válvula";174000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uwaGwvMX5Ydg3mM07iELNw%3D%3D;110;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten guía de válvula";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GKsbIDsPogJg3mM07iELNw%3D%3D;111;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cadena de distribución";544000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JXczL6SJjkVg3mM07iELNw%3D%3D;112;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"1 tensor de cadena de distribución";377000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tmU0V8HsLmBg3mM07iELNw%3D%3D;113;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Soporte de caja";1645000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q7tjODGljPpg3mM07iELNw%3D%3D;114;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Soportes de motor";1401000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XCKPTRMQOSRg3mM07iELNw%3D%3D;115;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Trabajos de terceros ( rectificaciones)";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vz6wj%2BOBGtlg3mM07iELNw%3D%3D;116;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta tapa balancín";171000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ydy9WUTB0nxg3mM07iELNw%3D%3D;117;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guía de válvulas";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dsNaqtueTVlg3mM07iELNw%3D%3D;118;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bulbo de aceite";82000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vsg%2FKu%2B12Y9g3mM07iELNw%3D%3D;119;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Block motor";22469000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KF%2BHMJ3hQX1g3mM07iELNw%3D%3D;120;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Carter motor";1434000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zng4bMwdY7Zg3mM07iELNw%3D%3D;121;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guía cadena";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BlSQsRLk4Jtg3mM07iELNw%3D%3D;122;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Leva cadena";66000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d0IEuWLbavNg3mM07iELNw%3D%3D;123;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Calce lateral";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R%2FPdjaG7%2BY9g3mM07iELNw%3D%3D;124;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Perno pistón";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z6ujUMWOM3lg3mM07iELNw%3D%3D;125;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje de biela";82000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qDc0nIfyk5hg3mM07iELNw%3D%3D;126;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Seguro perno pistón";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JXQs8m8uxt1g3mM07iELNw%3D%3D;127;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Polea cigüeñal";2362000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zA3q%2FJHt9PVg3mM07iELNw%3D%3D;128;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Múltiple de escape";2738000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZqDndV6ttTNg3mM07iELNw%3D%3D;129;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Múltiple de admisión";3207000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z9WQMeZysgpg3mM07iELNw%3D%3D;130;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba de aceite";1970000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zBaOaHhNjgBg3mM07iELNw%3D%3D;131;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Depurador de aire";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lkuLj2IqAhdg3mM07iELNw%3D%3D;132;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera depurador";607000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w7ks53g3obdg3mM07iELNw%3D%3D;133;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ducto de aire";131000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p5zQfgvnaCFg3mM07iELNw%3D%3D;134;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pLJZwlQbB1xg3mM07iELNw%3D%3D;135;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Aceite 80w90";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NNkqatm7pg5g3mM07iELNw%3D%3D;136;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guardapolvos de homocinéticas";273000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AifffrN9R2Vg3mM07iELNw%3D%3D;137;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Homocinética delantera";3955000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qrjr0m9WpFJg3mM07iELNw%3D%3D;138;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten de homocinética";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UuseyEqrAwhg3mM07iELNw%3D%3D;139;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x%2BWADqONwrRg3mM07iELNw%3D%3D;140;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cremallera de dirección";3117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
78r7A9%2Baa0Rg3mM07iELNw%3D%3D;141;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Precap;171000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bddd2LEDz8Rg3mM07iELNw%3D%3D;142;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Guardapolvo;76000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L6WoqB665lNg3mM07iELNw%3D%3D;143;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Muñequín;392000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DQRhsjXphO9g3mM07iELNw%3D%3D;144;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Espárragos de rueda";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
loZsBx7oqOtg3mM07iELNw%3D%3D;145;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tuercas de rueda";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MlM%2BQDj0V5dg3mM07iELNw%3D%3D;146;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Llantas;4081000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w%2F56ExUKrCJg3mM07iELNw%3D%3D;147;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Cubiertas;1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1CkwfJ6tyn5g3mM07iELNw%3D%3D;148;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Columna de dirección";14999000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bt0wi%2FouW5lg3mM07iELNw%3D%3D;149;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto cilindro contacto";1940000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jhW3vZ6XXOFg3mM07iELNw%3D%3D;150;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Eje de dirección";1048000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eAF4GK5GXgJg3mM07iELNw%3D%3D;151;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Alineación y balanceo";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mClnz4DGL8tg3mM07iELNw%3D%3D;152;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mm6BsCmcyWBg3mM07iELNw%3D%3D;153;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Radiador de agua";2647000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FdQo7aLx6U5g3mM07iELNw%3D%3D;154;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba de agua";994000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aZR7YC0Ghdhg3mM07iELNw%3D%3D;155;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Termostato;260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gU%2FSFUST5nVg3mM07iELNw%3D%3D;156;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera de radiador inferior";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XbCghAdMuo1g3mM07iELNw%3D%3D;157;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera de radiador superior";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
da9rV0Jfya1g3mM07iELNw%3D%3D;158;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de mangueras de calefacción";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2HIe71PA7whg3mM07iELNw%3D%3D;159;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Condensador de aire acondicionado";2082000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ocXAjHL1pe5g3mM07iELNw%3D%3D;160;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Evaporador de aire acondicionado";2641000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u1V8TSzywUpg3mM07iELNw%3D%3D;161;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Válvula expansora";592000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ASX%2F6LpT%2BChg3mM07iELNw%3D%3D;162;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro recibidor de aire acondicionado";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CMcUhbNpjxJg3mM07iELNw%3D%3D;163;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Gas refrigerante 134 a";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2sWsolaaqfJg3mM07iELNw%3D%3D;164;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Agua refrigerante c/aditivo";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uKyHa%2BU2SBtg3mM07iELNw%3D%3D;165;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Compresor de aire acondicionado";6579000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0wM53x4H0rdg3mM07iELNw%3D%3D;166;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Polea de compresor";1231000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7FqW5XnTHxNg3mM07iELNw%3D%3D;167;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Embrague de compresor";1130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HYrxjjtJwzJg3mM07iELNw%3D%3D;168;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Caño de compresor";452000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qx0py4k3gHtg3mM07iELNw%3D%3D;169;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guía ventilador";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ij5yxVlyjShg3mM07iELNw%3D%3D;170;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapa radiador";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vvTx9DTzAyFg3mM07iELNw%3D%3D;171;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Goma soporte radiador";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AlBgjCvFZpFg3mM07iELNw%3D%3D;172;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Protector;342000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F2caTgQl7Upg3mM07iELNw%3D%3D;173;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tanque Aux radiador";176000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tMStyr%2Fm%2Futg3mM07iELNw%3D%3D;174;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Enfriador de aire";2528000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ad%2FRY%2F335Z5g3mM07iELNw%3D%3D;175;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Enfriador de aceite";565000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iTAfYrFnJMpg3mM07iELNw%3D%3D;176;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Correa  aire acondicionado";542000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RXqxdoKaAqdg3mM07iELNw%3D%3D;177;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto polea tensor  aire acondicionado";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RwWgtq39t9lg3mM07iELNw%3D%3D;178;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera  aire acondicionado";3227000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ErKLDEQzoKNg3mM07iELNw%3D%3D;179;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Comando  aire acondicionado";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8F8ZhHmJVctg3mM07iELNw%3D%3D;180;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor ventilador  aire acondicionado";920000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fNSqoFgzC3xg3mM07iELNw%3D%3D;181;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro habitáculo  aire acondicionado";177000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AQ1LGPXAMjdg3mM07iELNw%3D%3D;182;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Núcleo evaporador  aire acondicionado";2731000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4xwUnCMsKo1g3mM07iELNw%3D%3D;183;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U34JaFIcXw5g3mM07iELNw%3D%3D;184;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mecanismos de levanta vidrio delantero izquierdo";2833000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
