id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VXL3CLnzF4Rg3mM07iELNw%3D%3D;92;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Relay;235000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uklEB%2BiLBUpg3mM07iELNw%3D%3D;93;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Terminales de batería";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yVEaKV88cwBg3mM07iELNw%3D%3D;94;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Alinear luces";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
StKJCZSpNLdg3mM07iELNw%3D%3D;95;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación del sistema limpiaparabrisas";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GWqwfE5cleBg3mM07iELNw%3D%3D;96;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor de limpia parabrisas";2765000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ql9%2B6Y%2BVRddg3mM07iELNw%3D%3D;97;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra  Sistema Eléctrico";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9VwRCEhE1bFg3mM07iELNw%3D%3D;98;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapón de caja";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rC5HAEbKCJBg3mM07iELNw%3D%3D;99;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Engranajes de caja automática  Completo";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jaPIf8uKmdFg3mM07iELNw%3D%3D;100;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Kit de reparo de caja automática  Completo";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FU1OptiJ9fVg3mM07iELNw%3D%3D;101;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Turbina de Caja";13000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4ix79v040z5g3mM07iELNw%3D%3D;102;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mantenimiento de turbina de caja";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kyxDwGxtsZ9g3mM07iELNw%3D%3D;103;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación de turbina";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RUJRPu8BfpRg3mM07iELNw%3D%3D;104;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Limpieza de caja de válvulas";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rQY8DYgWYeNg3mM07iELNw%3D%3D;105;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación de caja de válvulas";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vzU7cgm1nfZg3mM07iELNw%3D%3D;106;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro de caja";385000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8%2F7e%2BypAGtBg3mM07iELNw%3D%3D;107;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Soporte de caja";1420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FPVgFfm9AW9g3mM07iELNw%3D%3D;108;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guardapolvo de homocinética lado de caja";536500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
acFdtQSikT5g3mM07iELNw%3D%3D;109;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guardapolvo de homocinética lado de rueda";587000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U5F%2BCl4KGO5g3mM07iELNw%3D%3D;110;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra Sistema de Caja";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cED8UiR9%2BGZg3mM07iELNw%3D%3D;111;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Homocinética;7155000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GfuISvqV4e5g3mM07iELNw%3D%3D;112;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Palier de homocinética";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nmrZ9x6OUJFg3mM07iELNw%3D%3D;113;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten de palier de homocinética";228000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uGi4QapjfFJg3mM07iELNw%3D%3D;114;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Grasa para homocinética";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L%2FD44ocudGpg3mM07iELNw%3D%3D;115;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de Juntas";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jll%2FEiCkpjNg3mM07iELNw%3D%3D;116;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Triceta;720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CRV4%2Bo9XJ4xg3mM07iELNw%3D%3D;117;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de retenes";894000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IzCskTrSqzJg3mM07iELNw%3D%3D;118;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de rulemanes";1765000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3q12OYwV%2FDRg3mM07iELNw%3D%3D;119;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra Sistema de Transmisión";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u0RNxg9yUuJg3mM07iELNw%3D%3D;120;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Árbol de levas";2734000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KMGl9WCmAuJg3mM07iELNw%3D%3D;121;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje de levas";720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6%2FgQNlE9mgtg3mM07iELNw%3D%3D;122;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapa motor";15830000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
piWxc9k7zthg3mM07iELNw%3D%3D;123;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta tapa motor";755000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Uh%2BmEs%2BJX01g3mM07iELNw%3D%3D;124;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de pistón";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
liG3lZ6buQtg3mM07iELNw%3D%3D;125;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de camisa";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aI8KP%2BgINONg3mM07iELNw%3D%3D;126;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de aros";1125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Kr6AKe%2BP3ZFg3mM07iELNw%3D%3D;127;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Casquillo de biela";686000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QoKyOw2WHzlg3mM07iELNw%3D%3D;128;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Casquillo de bancada";670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dovVER9IlAJg3mM07iELNw%3D%3D;129;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Casquillo de levas";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5TUrQFUDfABg3mM07iELNw%3D%3D;130;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Brazo de biela";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bosl%2BZ5S%2BTdg3mM07iELNw%3D%3D;131;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje de biela";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9YrEIIEcDsxg3mM07iELNw%3D%3D;132;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de juntas";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rhZP655Ojzhg3mM07iELNw%3D%3D;133;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de válvulas";3100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CIXQZKgrJe9g3mM07iELNw%3D%3D;134;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guías de válvulas";4300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dd%2BZ6cn1K2Vg3mM07iELNw%3D%3D;135;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rectificación de asiento de válvulas";3600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QGx64KtvdR1g3mM07iELNw%3D%3D;136;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rectificación de cilindro";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AblejWXNuZhg3mM07iELNw%3D%3D;137;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rectificación de válvulas";3600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uJCQCC9qajJg3mM07iELNw%3D%3D;138;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rectificación de tapa motor";3600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aHy%2FFwcun3Ng3mM07iELNw%3D%3D;139;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rectificación de cigüeñal";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E4PqwGaZInxg3mM07iELNw%3D%3D;140;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Cigüeñal;7725000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5ZoNQlR4Og1g3mM07iELNw%3D%3D;141;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Brazo de Pistón";1550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AaGqlp93qYlg3mM07iELNw%3D%3D;142;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Perno pistón";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EN8TpYPFRMpg3mM07iELNw%3D%3D;143;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Polea Cigüeñal";1850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QprWG4OTWuBg3mM07iELNw%3D%3D;144;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Polea tensor";1241000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QUXt9VeDrdtg3mM07iELNw%3D%3D;145;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ruleman de polea";833000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UX2vcZZp88Bg3mM07iELNw%3D%3D;146;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Corona volante";5200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FPdXgY0rqhhg3mM07iELNw%3D%3D;147;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tornillos de tapa motor";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4eOMkOnE2Pxg3mM07iELNw%3D%3D;148;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta de cárter";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bdlcd6HHuUxg3mM07iELNw%3D%3D;149;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapón de cárter";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0hP%2BEP6Bk2tg3mM07iELNw%3D%3D;150;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Cárter;1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZK2idJr0FXpg3mM07iELNw%3D%3D;151;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación de cárter";720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6uzYqIiX33xg3mM07iELNw%3D%3D;152;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba de agua";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eMNCh0U3xuZg3mM07iELNw%3D%3D;153;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Polea de bomba de agua";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mi4p9cJgEYtg3mM07iELNw%3D%3D;154;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Correa de bomba de agua";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xn0Bt16p8Udg3mM07iELNw%3D%3D;155;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba de aceite";2600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fdwc6hKuXl9g3mM07iELNw%3D%3D;156;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Correa de distribución (cadenita o correa)";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FED3K9a7UuJg3mM07iELNw%3D%3D;157;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tensor de correa de distribución";1150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Scu28K5WJgFg3mM07iELNw%3D%3D;158;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Pico inyector";1380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1zTQytprbrRg3mM07iELNw%3D%3D;159;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Calibración de pico inyector";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V0ZHnBMFSj5g3mM07iELNw%3D%3D;160;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Test de inyección electrónica (computadora)";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VBibKgRpGepg3mM07iELNw%3D%3D;161;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten culata de motor";720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
erLCs%2BJrF09g3mM07iELNw%3D%3D;162;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten frente de motor";680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ifOLw7vifylg3mM07iELNw%3D%3D;163;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Soporte motor";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sKbVOSGk0%2Fhg3mM07iELNw%3D%3D;164;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta tapa balancín";198000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A%2FSDQhfwEKxg3mM07iELNw%3D%3D;165;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Termostato;850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GfPlKv5jyy1g3mM07iELNw%3D%3D;166;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Radiador;4850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ll2bHym7ouBg3mM07iELNw%3D%3D;167;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación de radiador";1480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jA0zaWfSIbVg3mM07iELNw%3D%3D;168;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Caño de distribución de agua";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GKcmQgfeAq1g3mM07iELNw%3D%3D;169;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapa de radiador";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l%2BVzKKE4DpZg3mM07iELNw%3D%3D;170;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Regulación de válvulas";720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F4VdM3Wzjm5g3mM07iELNw%3D%3D;171;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Fusible de bomba de combustible";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tzhuqYlpjntg3mM07iELNw%3D%3D;172;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tanque de combustible";4897000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MQoTWf97yYdg3mM07iELNw%3D%3D;173;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación de Tanque de combustible";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WlcVDvHG0VNg3mM07iELNw%3D%3D;174;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Limpieza de Tanque de combustible";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Fgpbp6C2y2Zg3mM07iELNw%3D%3D;175;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Flotador de nivel de tanque";5200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mjhPeSkZvl5g3mM07iELNw%3D%3D;176;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra Sistema de Motor";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x8ZZBRAvflhg3mM07iELNw%3D%3D;177;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Gas refrigerante  Ecológico";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5%2FqyNAmoBCNg3mM07iELNw%3D%3D;178;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro para sistema de A/A";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dWx3Yq69XYdg3mM07iELNw%3D%3D;179;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Termostato de sistema de A/A";637000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
THs3qV8eZb1g3mM07iELNw%3D%3D;180;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Evaporador;4300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ppeNwXjovJFg3mM07iELNw%3D%3D;181;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Caños para sistema de A/A";2300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OcnyQQX6DWlg3mM07iELNw%3D%3D;182;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cableado de sistema de A/A";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O71zwN77oepg3mM07iELNw%3D%3D;183;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación de compresor del sistema de A/A";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
