slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
270724-parasoft-s-r-l-1;CO-12016-14-86584;"2014-04-23 10:54:35.824142";270724;"Adquisicion de Pizarras Interactivas";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161816008;PYG;Guaraníes;;"2014-04-08 14:18:41"
276240-parasoft-s-r-l-1;CE-12009-14-86157;"2014-04-08 16:44:54.181076";276240;"ADQUISICION DE ACSESORIOS PARA SERVIDORES PARA EL REGISTRO CIVIL DE LAS PERSONAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28917297;PYG;Guaraníes;;"2014-04-08 16:44:54"
267520-parasoft-s-r-l-1;CO-25006-14-87562;"2014-05-21 11:03:58.705852";267520;"ADQUISICION DE LICENCIAS PARA SERVIDORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102538837;PYG;Guaraníes;;"2014-04-24 12:03:31"
267302-parasoft-s-r-l-1;CD-28001-14-87165;"2014-05-09 10:15:29.512325";267302;"ADQUISICIÓN DE SOFTWARE PARA CEVUNA DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36149224;PYG;Guaraníes;;"2014-04-25 10:42:28"
277412-parasoft-s-r-l-1;CD-25002-14-88384;"2014-06-05 12:00:58.845839";277412;"Adquisición de Impresoras de Alto Volumen para Atención al Cliente";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113842523;PYG;Guaraníes;;"2014-05-27 16:14:28"
273892-parasoft-s-r-l-4;CD-21001-14-90274;"2014-07-11 15:41:39.153478";273892;"ADQUISICIÓN DE TONNER Y TINTAS PARA IMPRESORAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25406250;PYG;Guaraníes;;"2014-06-12 11:03:22"
277421-parasoft-s-r-l-3;CD-25002-14-89942;"2014-07-07 17:36:17.552855";277421;"Adquisición de Tonner para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15467130;PYG;Guaraníes;;"2014-06-23 17:52:40"
274044-parasoft-s-r-l-1;LP-21001-14-91184;"2014-07-30 13:37:33.950274";274044;"LPN 22/2014 - SUSCRIPCION A MS ENTERPRISE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2398888555;PYG;Guaraníes;1;"2014-07-03 16:34:56"
274563-parasoft-s-r-l-7;CO-12001-14-90796;"2014-07-22 14:34:28.992469";274563;"Adquisición de Equipos de Informática y Redes - Secretaría Nacional de Cultura ";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36767713;PYG;Guaraníes;;"2014-07-08 09:24:55"
275850-parasoft-s-r-l-2;CD-28001-14-90857;"2014-07-23 16:18:35.821048";275850;"ADQUISICIÓN DE SOFTWARE PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9854730;PYG;Guaraníes;;"2014-07-16 10:21:19"
273028-parasoft-s-r-l-7;CO-12001-14-92389;"2014-08-22 12:57:00.788097";273028;"Adquisición de Equipos de Oficina y Computación";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14193300;PYG;Guaraníes;1;"2014-08-11 12:46:27"
272596-parasoft-s-r-l-10;LP-28001-14-93695;"2014-09-17 07:29:45.291984";272596;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13678100;PYG;Guaraníes;;"2014-09-04 14:35:13"
280196-parasoft-s-r-l-1;CO-11001-14-95249;"2014-10-09 15:24:38.673714";280196;"PROVISIÓN E INSTALACION DE EQUIPOS DE UPS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198178000;PYG;Guaraníes;;"2014-10-07 08:28:07"
279495-parasoft-s-r-l-1;CD-25002-14-96475;"2014-10-28 16:51:01.669518";279495;"Adquisición de Sistema de Posicionamiento Global (GPS)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68596300;PYG;Guaraníes;;"2014-10-16 09:49:44"
273659-parasoft-s-r-l-5;CO-12005-14-95999;"2014-10-22 09:13:31.505568";273659;"ADQUISICION DE EQUIPOS DE COMPUTACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68686368;PYG;Guaraníes;;"2014-10-17 11:09:06"
272219-parasoft-s-r-l-5;CO-28001-14-96799;"2014-10-31 15:52:04.157286";272219;"Adquisición de softwares - Tercer Llamado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146138000;PYG;Guaraníes;;"2014-10-17 11:32:21"
274063-parasoft-s-r-l-3;CD-27003-14-97718;"2014-11-12 17:42:24.155309";274063;"Servicio de Cableado Estructurado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33917472;PYG;Guaraníes;;"2014-10-20 15:06:46"
271053-parasoft-s-r-l-4;CO-23010-14-97918;"2014-11-17 15:16:51.663788";271053;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45602166;PYG;Guaraníes;;"2014-10-20 16:31:33"
272804-parasoft-s-r-l-4;CO-28001-14-96518;"2014-10-29 12:24:36.270058";272804;"ADQUISICIÓN DE SOFTWARES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4025384;PYG;Guaraníes;;"2014-10-21 14:47:11"
274126-parasoft-s-r-l-6;LP-21001-14-98963;"2014-11-27 20:31:42.055049";274126;"LPN 29/2014 - ADQUISICIÓN DE LICENCIAS Y SOFTWARES INFORMÁTICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";445931000;PYG;Guaraníes;;"2014-10-27 09:40:48"
281781-parasoft-s-r-l-1;CD-28001-14-99667;"2014-12-05 08:13:01.752426";281781;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y AUDIOVISUALES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117602165;PYG;Guaraníes;;"2014-11-25 08:34:12"
273809-parasoft-s-r-l-9;LP-23018-14-98705;"2014-11-26 16:43:28.532726";273809;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5725566;PYG;Guaraníes;1;"2014-11-26 12:10:11"
271018-parasoft-s-r-l-6;LP-23010-14-100939;"2014-12-18 16:39:22.678142";271018;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119630154;PYG;Guaraníes;;"2014-11-28 16:43:12"
281306-parasoft-s-r-l-1;CD-13001-14-99752;"2014-12-09 09:03:46.562785";281306;"ADQUISICION DE LICENCIAS DE SOFTWARE PARA LA DIRECCION DEL REGISTRO DEL AUTOMOTOR";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63609492;PYG;Guaraníes;;"2014-12-02 10:41:47"
270704-parasoft-s-r-l-1;CD-25002-14-102257;"2014-12-23 19:55:26.346239";270704;"Adquisicion de Terminal de Autoconsulta para Atención al Cliente";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76390510;PYG;Guaraníes;;"2014-12-05 11:33:43"
275297-parasoft-s-r-l-1;CO-12013-14-102670;"2014-12-26 11:45:15.068591";275297;"ADQUISICION DE LICENCIA DE SOFTWARE Y REGULARIZACIONES DE LICENCIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380922028;PYG;Guaraníes;;"2014-12-11 18:10:56"
274064-parasoft-s-r-l-5;LP-21001-14-102897;"2014-12-26 20:48:34.784282";274064;"LPN 24/2014 - CONTRATACION DEL SERVICIO PARA SOPORTE TECNICO INFORMATICO ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2014-12-12 20:53:53"
271790-parasoft-s-r-l-3;CD-27007-14-101763;"2014-12-22 18:29:47.711145";271790;"Mantenimiento de UPS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15600000;PYG;Guaraníes;;"2014-12-13 13:31:59"
283686-parasoft-s-r-l-9;CO-14001-14-102038;"2014-12-23 15:53:13";283686;"Adquisición de equipos informáticos y sofwarePARA CENTRO CAPAC";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52496560;PYG;Guaraníes;;"2014-12-15 17:40:29"
282359-parasoft-s-r-l-1;CD-13005-14-102540;"2014-12-24 11:59:50.657979";282359;"Adquisicion de equipos de oficina y accesorios - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105007698;PYG;Guaraníes;;"2014-12-17 10:52:06"
270643-parasoft-s-r-l-5;LP-25002-14-102277;"2014-12-24 07:47:43.358705";270643;"Lp1037-14.Adquisición de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";433854996;PYG;Guaraníes;1;"2014-12-17 17:40:21"
279208-parasoft-s-r-l-5;LP-12007-14-102787;"2014-12-26 15:49:21.129955";279208;"ADQUISICION DE EQUIPOS INFORMATICOS AUDIOVISUALES DE USO DIDACTICO - EDUCATIVO ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379027200;PYG;Guaraníes;;"2014-12-17 19:03:27"
281386-parasoft-s-r-l-1;LP-13006-15-103451;"2015-01-30 14:33:01";281386;"Adquisicion de Equipos Informaticos ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";4636541000;PYG;Guaraníes;;"2014-12-17 19:48:52"
273351-parasoft-s-r-l-8;LP-12001-14-102890;"2014-12-26 20:38:02.756922";273351;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, GPS, AURICULARES, TABLET Y AIRE ACONDICIONADO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12608000;PYG;Guaraníes;;"2014-12-18 19:30:01"
274234-parasoft-s-r-l-1;LP-12001-14-103192;"2014-12-27 18:56:42.670372";274234;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA SENATICs Y OTRAS INSTITUCIONES- CONTRATO ABIERTO";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1359000000;PYG;Guaraníes;;"2014-12-19 16:30:48"
275190-parasoft-s-r-l-1;CO-12013-14-102459;"2014-12-24 10:40:05";275190;"LLAMADO M.O.P.C. Nº 169/2014 LICITACION POR CONCURSO DE OFERTAS  PARA EL MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2014-12-19 17:11:40"
274098-parasoft-s-r-l-5;LP-21001-14-103219;"2014-12-28 09:10:00.260533";274098;"LPN 28/2014 - ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, PROYECTORES Y APARATOS TELEFONICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";860443100;PYG;Guaraníes;;"2014-12-22 10:07:38"
281284-parasoft-s-r-l-3;CD-12008-14-102978;"2014-12-27 09:45:50.013792";281284;"ADQUISICIÓN DE TINTAS Y TONER PARA LA DIRECCIÓN GENERAL DE INFORMACIÓN ESTRATÉGICA EN SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2156052;PYG;Guaraníes;;"2014-12-22 10:33:19"
283672-parasoft-s-r-l-2;CO-12016-14-103226;"2014-12-28 10:49:48.947731";283672;"Adquisicion de Fotocopiadoras, Tablets, Notebook y Escaner - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172371884;PYG;Guaraníes;;"2014-12-26 14:39:14"
283643-parasoft-s-r-l-1;LP-12007-14-103261;"2014-12-29 08:44:40";283643;"LPN SBE Nº 18/2014 ""ADQUISICIÓN DE NETBOOK - PROYECTO UNA COMPUTADORA POR NIÑO - PLURIANUAL 2015"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4880468164;PYG;Guaraníes;1;"2014-12-26 17:40:03"
274917-parasoft-s-r-l-1;CD-13001-15-104015;"2015-03-10 12:53:08";274917;"ADQUISICION DE SOFTWARE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37067604;PYG;Guaraníes;;"2015-02-26 15:26:22"
271267-parasoft-s-r-l-9;LP-25002-15-105960;"2015-05-07 12:11:00.867001";271267;"Lp0983-14. Adquisición de Tóner para Impresoras ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76220600;PYG;Guaraníes;1;"2015-03-31 14:29:40"
289179-parasoft-s-r-l-4;LP-21001-15-106500;"2015-05-22 16:11:40.831922";289179;"LPN 06/15 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE EQUIPOS INFORMATICOS DEL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1211910400;PYG;Guaraníes;;"2015-04-27 14:05:43"
289179-parasoft-s-r-l-8;LP-21001-15-112081;"2015-09-15 17:06:22.376497";289179;"LPN 06/15 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE EQUIPOS INFORMATICOS DEL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1519910880;PYG;Guaraníes;;"2015-04-27 14:05:43"
283923-parasoft-s-r-l-17;LP-12006-15-106763;"2015-05-28 16:52:04.50214";283923;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37688586;PYG;Guaraníes;1;"2015-05-13 17:11:07"
289013-parasoft-s-r-l-6;CO-28001-15-108700;"2015-07-09 15:56:36.060272";289013;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN POR SUBASTA A LA BAJA ELECTRÓNICA (SBE)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302345390;PYG;Guaraníes;1;"2015-07-06 14:16:27"
291480-parasoft-s-r-l-3;CD-28005-15-110860;"2015-08-24 15:30:49.41379";291480;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMUNICACIÓN PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39384350;PYG;Guaraníes;;"2015-07-31 16:35:50"
289073-parasoft-s-r-l-1;LP-26001-15-110103;"2015-08-12 10:38:15.193336";289073;"EQUIPOS TERMINALES LADO CLIENTE (XDSL, FO Y MO)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3635100000;PYG;Guaraníes;1;"2015-08-11 14:37:17"
294925-parasoft-s-r-l-12;LP-28001-15-110918;"2015-08-24 18:03:44.045966";294925;"Adquisición de Equipos Informáticos para el Rectorado de la UNA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172295127;PYG;Guaraníes;;"2015-08-18 17:21:48"
291512-parasoft-s-r-l-3;CO-21001-15-112082;"2015-09-15 17:06:39.717086";291512;"LCO 52/2015 - Adquisición de Accesorios Informáticos";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880880;PYG;Guaraníes;;"2015-08-19 16:41:05"
295746-parasoft-s-r-l-1;LP-13006-15-112621;"2015-09-29 15:15:00.216091";295746;"Adquisicion de Computadoras Personales";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6019980000;PYG;Guaraníes;;"2015-08-28 16:48:09"
