slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
260630-tecno-electric-s-a-1;CD-25002-13-82378;"2013-12-17 15:13:13.882126";260630;"Suministro de Conectores no Operables Bajo Carga";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42938100;PYG;Guaraníes;;"2013-12-03 11:59:53"
249926-tecno-electric-s-a-3;LP-25002-13-82779;"2013-12-18 13:55:35.665386";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228032800;PYG;Guaraníes;;"2013-12-09 16:06:56"
251542-tecno-electric-s-a-9;LP-25002-13-83476;"2013-12-19 16:01:59.83092";251542;"Lp0926-13.Adquisición de Instrumentos y Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5020000;PYG;Guaraníes;1;"2013-12-11 16:28:58"
251726-tecno-electric-s-a-1;CD-25002-13-82955;"2013-12-18 16:32:54.974513";251726;"Adquisición de Terminales Unipolares y Empalmes Rectos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34130000;PYG;Guaraníes;;"2013-12-12 09:59:42"
250311-tecno-electric-s-a-3;CE-25002-13-82802;"2013-12-18 14:13:44.784278";250311;"VEX 199-13. Adquisición de Postes de Hormigón Armado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2563516540;PYG;Guaraníes;;"2013-12-12 11:00:00"
251392-tecno-electric-s-a-3;LP-25002-14-86926;"2014-04-30 09:03:43.056341";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41665131350;PYG;Guaraníes;;"2014-03-12 07:17:00"
263651-tecno-electric-s-a-1;CO-26002-14-85686;"2014-03-28 13:25:16.711974";263651;"Rele para tablero Merlin Gerlin";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146000000;PYG;Guaraníes;;"2014-03-17 09:22:46"
251370-tecno-electric-s-a-13;LP-25002-14-89690;"2014-06-30 19:01:06.139806";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25384501667;PYG;Guaraníes;;"2014-04-04 10:00:32"
266076-tecno-electric-s-a-79;CE-25002-14-87411;"2014-05-19 08:10:00.100428";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410418000;PYG;Guaraníes;;"2014-05-09 14:26:07"
270525-tecno-electric-s-a-2;LP-25002-14-89656;"2014-06-30 16:29:18.38384";270525;"Lp0966-14.Ejecución de Trabajos de Normalización de Líneas de Autoayuda de Media y Baja Tensión en los Departamentos de Caazapá y Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5014828214;PYG;Guaraníes;;"2014-05-30 15:26:06"
269532-tecno-electric-s-a-2;LI-25002-14-94760;"2014-10-02 09:51:54.099679";269532;"Lp0904-14.Ampliación de la SE - Villa Hayes 66/23 kV y Construcción de la LST 66 kV Villa Hayes II - Villa Hayes I";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1972531;USD;Dólares;;"2014-07-04 14:49:06"
255583-tecno-electric-s-a-1;LP-21001-14-99190;"2014-11-28 19:13:13.361653";255583;"LPN 35/2013 - ADQUISICIÓN DE TRANSFORMADORES Y PUESTA EN FUNCIONAMIENTO DE UNA SUBESTACIÓN DE 66 KV. PARA EL BANCO CENTRAL DEL PARAGUAY - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22960625971;PYG;Guaraníes;;"2014-10-21 16:41:12"
279373-tecno-electric-s-a-1;CO-26002-14-97375;"2014-11-10 11:31:29.555397";279373;"Adquisición de Generador de energía movil para los Centros de Distribución de Mariano Roque Alonso, Fernando de la Mora, San Lorenzo y Lambare";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187370098;PYG;Guaraníes;;"2014-10-22 16:57:58"
270946-tecno-electric-s-a-155;LP-25002-14-98376;"2014-11-21 17:31:59.318109";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2462800000;PYG;Guaraníes;;"2014-10-31 14:44:20"
280965-tecno-electric-s-a-5;LI-25002-14-100790;"2014-12-18 11:09:48.055645";280965;"Lp1060-2014. Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36600;USD;Dólares;1;"2014-11-24 18:31:02"
279514-tecno-electric-s-a-1;CD-26002-14-100557;"2014-12-17 12:08:24.486868";279514;"Provisión e instalación de Banco de Capacitores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89767000;PYG;Guaraníes;;"2014-11-28 12:45:21"
276766-tecno-electric-s-a-9;LP-25006-14-103154;"2014-12-27 17:22:54";276766;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTEFACTOS A PRUEBA DE EXPLOSION";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63080690;PYG;Guaraníes;;"2014-12-11 17:41:41"
270923-tecno-electric-s-a-9;LP-25002-14-100945;"2014-12-18 16:48:37.114032";270923;"Lp1028-2014.Adquisición de Equipos Especiales de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1399998;PYG;Guaraníes;1;"2014-12-12 15:04:31"
270867-tecno-electric-s-a-1;LP-25002-14-101918;"2014-12-23 13:58:21.104148";270867;"Lp1086-14.Ampliación de Línea de MT y BT, y Montaje de Puesto de Distribución para el Asentamiento Santa Librada, Distrito de San Juan Nepomuceno, Departamento de Caazapá.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1499157514;PYG;Guaraníes;;"2014-12-12 15:43:16"
280452-tecno-electric-s-a-6;LI-25002-14-101161;"2014-12-19 10:39:19.254089";280452;"Lp1047-2014 Adquisición de Instrumentos, Equipos y Accesorios para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77050;USD;Dólares;1;"2014-12-15 10:22:37"
270343-tecno-electric-s-a-16;LP-25002-15-105424;"2015-04-23 14:45:28.030485";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1199804400;PYG;Guaraníes;;"2015-03-31 16:29:57"
270817-tecno-electric-s-a-3;LP-25002-15-106952;"2015-06-02 15:35:03.401756";270817;"Lp1094-2015.Adecuación de red de Media y Baja Tensión a Protegida y Preesamblada en Alimentadores en los Distritos de Asunción, San Lorenzo, Lambaré, Capiatá e Itagúa del Departamento Central. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350015016;PYG;Guaraníes;;"2015-05-28 10:01:37"
285885-tecno-electric-s-a-1;LI-25002-15-112211;"2015-09-18 09:37:24.063652";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8124746;USD;Dólares;;"2015-08-31 12:06:27"
297133-tecno-electric-s-a-1;CD-13001-15-113220;"2015-10-13 13:10:48.619254";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2015-10-12 11:27:31"
304778-tecno-electric-s-a-6;LP-25002-16-126511;"2016-09-12 15:10:47.314";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8937000000;PYG;Guaraníes;1;"2016-08-19 16:34:29"
317012-tecno-electric-s-a-1;CD-25002-16-130391;"2016-11-25 18:02:44.926";317012;"Adquisición de Empalmes para Cables MT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58900000;PYG;Guaraníes;;"2016-11-15 16:58:56"
315026-tecno-electric-s-a-1;CO-40002-16-133183;"2016-12-23 15:54:22.676";315026;"Adquisición de Celda de protección Electrica en media Tensión para Toma Agua Cruda VK3";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89522004;PYG;Guaraníes;;"2016-12-13 20:29:19"
317515-tecno-electric-s-a-3;CO-25002-16-134460;"2016-12-28 11:47:11.858";317515;"Lco932_Adquisición de Equipos e Instrumentos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132070000;PYG;Guaraníes;;"2016-12-13 21:21:46"
316830-tecno-electric-s-a-4;LI-25002-16-133717;"2016-12-26 16:19:09.615";316830;"Lp1265_2016 Adquisición de Instrumentos y Equipos de Medición.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80920;USD;Dólares;1;"2016-12-14 21:08:01"
316205-tecno-electric-s-a-132;LP-25002-16-132473;"2016-12-21 21:08:01.841";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2361990000;PYG;Guaraníes;;"2016-12-15 12:21:21"
316216-tecno-electric-s-a-2;LP-25002-17-136151;"2017-03-27 16:37:33.139";316216;"Lp1254-16.Construcción de Nuevos Alimentadores de MT Emergentes del Centro de Distribución Mburucuyá, en la Ciudad de Asunción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2499819660;PYG;Guaraníes;;"2017-03-08 17:01:02"
325396-tecno-electric-s-a-2;CD-13001-17-138537;"2017-05-25 19:15:39.862";325396;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR.";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70750000;PYG;Guaraníes;;"2017-04-28 18:06:36"
313400-tecno-electric-s-a-17;LP-25007-17-151142;"2017-12-22 18:26:45.574";313400;"Adquisición de repuestos eléctricos y electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106454100;PYG;Guaraníes;;"2017-09-18 16:47:18"
323600-tecno-electric-s-a-8;LP-25002-17-146284;"2017-10-30 15:43:39.407";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5280000000;PYG;Guaraníes;1;"2017-10-09 11:46:59"
329708-tecno-electric-s-a-1;CD-23003-17-146584;"2017-11-03 14:33:04.042";329708;"Adquisicion de Generador Electrico";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128000000;PYG;Guaraníes;;"2017-10-16 12:51:40"
323664-tecno-electric-s-a-5;CD-25002-17-147357;"2017-11-16 15:00:30.168";323664;"Cd_6242.Adquisición de Baterías y  Elementos Eléctricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2604000;PYG;Guaraníes;;"2017-10-19 17:16:44"
322725-tecno-electric-s-a-2;LP-40002-18-152504;"2018-01-05 14:49:58.973";322725;"Mantenimiento de Equipos y Tableros Electricos en planta y centro de distribución";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";892935500;PYG;Guaraníes;;"2017-11-27 19:42:16"
323111-tecno-electric-s-a-5;CO-40002-18-153044;"2018-03-07 15:08:03.795";323111;"Adquisición de materiales electricos para el Mantenimiento de tableros de Arranque Regiones del interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192351170;PYG;Guaraníes;;"2018-02-15 16:44:00"
331912-tecno-electric-s-a-1;CO-40002-18-153412;"2018-03-15 16:37:01.967";331912;"Adquisición de Arrancadores suaves para tableros de arranque y parada Ciudades del interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284751000;PYG;Guaraníes;;"2018-03-02 17:01:01"
332839-tecno-electric-s-a-3;LI-25002-18-155282;"2018-05-07 15:14:44.584";332839;"LPI 1283_2017 Recapacitación de Líneas de Transmisión de 220 y 66 kV - Sistema Metropolitano";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4489900;USD;Dólares;;"2018-04-12 17:21:20"
340712-tecno-electric-s-a-2;LI-25002-18-161256;"2018-09-26 08:46:48.245";340712;"Lp1366-18.Adquisición de Equipos e Instrumentos para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16200;USD;Dólares;1;"2018-08-23 11:47:02"
340970-tecno-electric-s-a-3;LP-25002-18-164125;"2018-11-29 12:04:38.9";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19455820000;PYG;Guaraníes;1;"2018-08-28 15:58:10"
341694-tecno-electric-s-a-1;LP-25002-18-161646;"2018-10-05 16:14:28.019";341694;"Lp1404-18.Ampliación de Red de Media Tensión del Alimentador LAM 01, en la ciudad de Lambaré, Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1332878999;PYG;Guaraníes;;"2018-09-07 15:47:52"
348953-tecno-electric-s-a-1;LP-25002-18-166134;"2018-12-20 19:08:13.286";348953;"Lp1407-18.Adecuación de Red de MT Convencional a Protegida de los Alimentadores PPE 04 y PPE 05, en la Ciudad de Villarrica, Dpto. de Guairá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1660361252;PYG;Guaraníes;;"2018-11-08 17:24:07"
341892-tecno-electric-s-a-1;CD-40002-18-167159;"2018-12-26 15:28:39.029";341892;"Adquisición de Relé de Protección para Motores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55643500;PYG;Guaraníes;;"2018-11-29 18:22:54"
350851-tecno-electric-s-a-182;LP-25002-19-171709;"2019-05-24 15:11:29.008";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3475500000;PYG;Guaraníes;;"2019-01-07 15:28:38"
341885-tecno-electric-s-a-1;LP-40002-19-170344;"2019-04-22 15:48:34.401";341885;"Provisión y montaje de grupo electrógeno en centro de Distribución Km2 ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";914981000;PYG;Guaraníes;;"2019-04-02 17:14:39"
341648-tecno-electric-s-a-1;LP-25002-19-172544;"2019-06-11 12:48:45.733";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13779542111;PYG;Guaraníes;;"2019-05-10 08:08:54"
359221-tecno-electric-s-a-1;CD-13001-19-172548;"2019-06-11 12:52:27.168";359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2019-05-24 08:14:02"
365037-tecno-electric-s-a-1;CE-25007-19-173346;"2019-06-26 09:13:28.196";365037;"Adquisicion de Repuestos y Componentes para Captadores de Polvo del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";424738100;PYG;Guaraníes;;"2019-06-20 11:09:59"
355040-tecno-electric-s-a-3;LI-25002-19-177547;"2019-09-16 12:03:26.619";355040;"Lp1464-18 Adquisición de Transformadores de Corriente (TC) y de Transformadores de Potencial (TP) - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";428124;USD;Dólares;1;"2019-07-15 15:52:41"
