id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
21383;38;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-25 09:54:37";"n la sección ""Requisitos de Evaluación y criterios de calificación posterior"", punto 9) Capacidad Técnica (pág.. del PBC) se encuentra la exigencia de presentar la nomina del personal y el curriculum vitae de cada uno de ellos. Sin embargo en la Sección ""Especificaciones Técnicas"", 1) Especificaciones Técnicas (Pag. 15 del PBC) se indica textualmente, cuanto sigue: ""Los perfiles propuestos, previamente deberán haber superado un proceso de selección realizado por el proveedor, con evaluaciones psicotécnicas, evaluación de habilidades técnicas, entrevistas individuales, cumplimiento de experiencia mínima solicitada, control de referencias (Laboral y Personal). De esta manera existe una contradicción entre ambos requerimientos del pliego y base de condiciones, ya si las Especificaciones Técnicas requiere la realización de un proceso de selección del personal, no es factible ni conveniente que el oferente proceda a realizar tal proceso cuando no cuenta con el contrato adjudicado. En estas condiciones, el hecho de que las Especificaciones Técnicas requieran la realización de un proceso de selección implica primeramente que el contrato debe estar adjudicado, por lo que carece de razonabilidad requerir la presentación con la oferta del curriculum vitae del personal propuesto además del listado de dichos personales. En consecuencia se consulta acerca de la posibilidad de modificar dicho punto y diferir la presentación del listado y los curriculum luego de ser firmado el contrato en cuestión con la convocante.";publico;2021-01-26;"Remitirse a lo estipulado en la Adenda Nº 5"
21384;39;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-25 09:56:57";"Especificaciones técnicas. Dentro de los 5 (cinco) días hábiles posteriores a la firma del contrato, presentar la constancia de inscripción del personal al Instituto de Previsión Social.
Consulta: Especificar este punto por favor a que se refiere, se entiende que en 5 días hábiles ya se tiene que cubrir las 105 posiciones??, es imposible el reclutamiento en 5 días hábiles para esa cantidad de posiciones. LA ADENDA 1 NO ESPECIFICA LA CONSULTA REALIZADA ANTERIORMENTE. FAVOR ACLARAR.";publico;2021-01-26;"Remitirse a lo estipulado en la Adenda Nº 5"
21385;40;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-25 09:57:28";"Fecha de Consulta: 24-11-2020
Consulta:

Especificaciones técnicas. b) Dentro de los 30 (treinta) días calendario posteriores a la firma del contrato, presentar la homologación de los contratos suscritos con el personal asignado a la prestación de los servicios.
Consulta: a que se refiere La Homologación? 
EN LA RESPUESTA ANTERIOR NO SE ESPECIFICA, FAVOR ACLARAR. 

Respuesta
Fecha de Respuesta: 26-11-2020
Respuesta:

Remitirse a Adenda N° 1. Presentar la copia autenticada por escribanía de los contratos suscritos con el personal asignado a la prestación de los servicios.";publico;2021-01-26;"Remitirse a lo estipulado en la Adenda Nº 5"
21386;41;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-25 10:00:35";"Uniformes. Que tipo de uniformes se debe entregar y cual es la frecuencia de entrega?. Cantidad de uniformes y equipos de seguridad.? EN LA ADENDA 1 NO SE ESPECIFICA.";publico;2021-01-26;"Remitirse a lo estipulado en la Adenda Nº 5"
21387;42;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-25 10:03:02";"Precio. En el caso de un aumento del salario mínimo vigente, como se haría el reajuste de precios si esto sucediera?. LA ADENDA 1 NO ESPECFICIA, FAVOR ACLARAR.";publico;2021-01-26;"Remitirse a lo estipulado en la Adenda Nº 5"
21388;43;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-25 10:03:23";"Especificaciones técnicas. Punto 3; Los servicios serán prestados por 12 (doce) meses por el personal tercerizado. El personal deberá presentarse en la Planta Industrial, para dar inicio a las tareas, dentro de los 10 (diez) días, hábiles siguientes de la suscripción del contrato del proveedor con la INC.
FAVOR TENER EN CUENTA EL TIEMPO DE RECLUTAMIENTO PARA CUBRIR 105 POSICIONES, SOLICITAMOS REVER ESTE PUNTO Y MAS AUN TENIENDO EN CUENTA LA ZONA DONDE SE ENCUENTRA LA FABRICA.";publico;2021-01-26;"Remitirse a lo estipulado en el PBC"
21389;44;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-25 10:05:45";"Podriamos tener una reunión de Junta Aclaratoria??.";publico;2021-01-26;"No habrá Junta de aclaraciones"
21755;45;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-29 14:58:52";"Adenda 7: Para la firma del contrato debe presentar: 
- Nomina del personal propuesto?, a que se refiere, a los profesionales de la empresa que harán el reclutamiento y selección?? o los contratados para la fabrica?. Como se presenta la nómina, una lista de nómina seria?. 

- Curriculum Vitae de los profesionales propuestos: también se refiere a los profesionales de la empresa que realizaran el proceso de reclutamiento. Estos se presentan en la carpeta a presentar el 08/02/2021?.";publico;2021-02-03;"Se refiere a la nomina de funcionarios que van a ser contratados para los servicios, y el reclutamiento y selección sera dentro de los 10 dias posteriores de la firma del contrato."
21790;46;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-29 17:28:35";"Según especificaciones en la Adenda 7: Tapacobas desechable con filtro, confeccionado con dos o tres capas de alta calidad, siendo: capa externa de fibra sintética de polipropileno; capa media de fibra sintética de contacto facial, con tirantes de cabeza elástico para soporte de la pieza facial y tira metálica para ajuste sobre el septo nasal con almohadilla.  
Consulta: la descripción corresponde al modelo N95?.";publico;2021-02-03;"Si. "
21794;47;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-29 17:37:26";"Como se carga el precio en la planilla Auxiliar y lista de precios?, final con el coef incluido o se desglosa el coeficiente?.";publico;2021-02-03;"La carga sera con el coeficiente incluido pero debera indicar el porcentaje del coeficiente dentro de la planilla."
21838;48;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-02-01 10:02:49";"2-	Certificado de Producto y Empleo Nacional. 
Teniendo en cuenta la fecha del primer llamado 02/12/2020, ya emitimos este certificado antes de esa fecha para este llamado, es necesario cambiar la fecha de este certificado o podemos usar el mismo??.";publico;2021-02-03;"Debe ser emitido como maximo a la fecha y hora tope de presentación de ofertas."
21855;49;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-02-01 13:39:53";"Planilla de precios: tengo una duda de como cargar el precio en la planilla, todas las areas y posiciones tienen el mismo salario excepto el punto 5. Dpto de Mantenimiento, hay 28 posiciones con salario 2.192.839 y 4 posiciones con salario 5.000.000. Como cargamos el precio de ese Dpto siendo que hay un solo items, no va coincidir el precio. 

1	80111620-001	Contratación de Personal para Dirección de Fabrica	Mes	EVENTO	12		#¡VALOR!
2	80111620-001	Contratación de Personal para el Departamento de Minas	Mes	EVENTO	12		#¡VALOR!
3	80111620-001	Contratación de Personal para el Departamento de Control de Calidad	Mes	EVENTO	12		#¡VALOR!
4	80111620-001	Contratación de Personal para el Departamento de Producción	Mes	EVENTO	12		#¡VALOR!
5	80111620-001	Contratación de Personal para el Departamento de Mantenimiento	Mes	EVENTO	12		#¡VALOR!
6	80111620-001	Contratación de Personal para Seguridad Industrial	Mes	EVENTO	12		#¡VALOR!
7	80111620-001	Contratación de Personal para el Departamento de Logística	Mes	EVENTO	12		#¡VALOR!
8	80111620-001	Contratación de Personal para Diferentes Áreas Mes	EVENTO	12		#¡VALOR!";publico;2021-02-03;"El precio unitario y total debera serl calculado por Items: PU=Mensual y Total: PU= x 12.
"
21857;50;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-02-01 13:49:17";"Planilla de precios y planilla auxilar,. Se carga precio final con el coificiente incluido?.

En el items 5 Departamento de Mantenimiento: hay 2 salarios diferentes, se suman los 2 salarios y resultado se carga en la planilla de precios o tenemos que cargar por separado?, hay un solo items.";publico;2021-02-03;"La carga sera con el coeficiente incluido pero debera indicar el porcentaje del coeficiente dentro de la planilla. Se suman los salarios y se multiplican por los meses de servicio con el coeficiente incluido."
