slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
245815-manufactura-pilar-sa-3;CD-12008-12-63388;"2012-11-23 14:27:49.574729";245815;"Adquisicion Telas para confecciones de sabanas, forros, fundas y otros, para el INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4429000;PYG;Guaraníes;;"2012-11-21 16:29:59"
245484-manufactura-pilar-sa-1;CD-28001-12-63413;"2012-11-23 14:59:20.65842";245484;"ADQUISICION DE TEXTILES Y VESTUARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15700030;PYG;Guaraníes;;"2012-11-23 09:50:22"
243358-manufactura-pilar-sa-20;LP-12005-13-69520;"2013-03-07 16:25:33";243358;"Adquisicion de Vestuario y Equipos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48654000;PYG;Guaraníes;;"2012-11-30 10:02:12"
245042-manufactura-pilar-sa-5;CO-12008-12-66228;"2012-12-14 09:05:02.764395";245042;"Adquisición de Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31318080;PYG;Guaraníes;;"2012-12-12 11:36:18"
253886-manufactura-pilar-sa-3;CD-12008-13-73748;"2013-06-14 10:52:38.049523";253886;"Adquisición de Confecciones y Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19674600;PYG;Guaraníes;;"2013-04-24 07:41:28"
258347-manufactura-pilar-sa-1;CD-12008-13-72577;"2013-05-23 13:08:46.878711";258347;"Adquisición de Telas Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78894000;PYG;Guaraníes;;"2013-05-02 12:15:25"
260608-manufactura-pilar-sa-3;CD-12008-13-72608;"2013-05-23 16:32:05.046977";260608;"ADQUISICION DE HILADOS TELAS Y COLCHONES PARA HOSPITALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36518280;PYG;Guaraníes;;"2013-05-10 10:06:05"
251695-manufactura-pilar-sa-3;CD-12008-13-72498;"2013-05-22 09:53:16.105675";251695;"Adquisicion de Telas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22100000;PYG;Guaraníes;;"2013-05-13 09:39:13"
254633-manufactura-pilar-sa-4;CD-12008-13-73583;"2013-06-12 10:13:24.665823";254633;"ADQUISICION DE TEXTILES, VESTUARIOS Y AFINES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38490000;PYG;Guaraníes;;"2013-05-30 08:50:45"
259535-manufactura-pilar-sa-3;CD-12008-13-73846;"2013-06-18 10:15:22.372301";259535;"ADQUISICION DE TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50004000;PYG;Guaraníes;;"2013-06-11 10:57:07"
256128-manufactura-pilar-sa-5;LP-12008-13-74276;"2013-06-26 08:39:20.45748";256128;"LPN No. 03/2013 - Adquisición de Textiles y Vestuarios";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383984800;PYG;Guaraníes;1;"2013-06-12 15:24:33"
247826-manufactura-pilar-sa-2;LP-24001-13-74668;"2013-07-01 12:41:57";247826;"LPN 10-13 ADQUISICION DE TEXTILES, HILOS Y OTROS PARA HOTELERA HOSPITALARIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2170315000;PYG;Guaraníes;;"2013-06-28 17:31:27"
257347-manufactura-pilar-sa-7;CD-12008-13-75066;"2013-07-10 14:50:37.520437";257347;"ADQUISICION DE TELAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38385190;PYG;Guaraníes;;"2013-07-03 13:00:03"
252783-manufactura-pilar-sa-5;CD-12008-13-76087;"2013-08-05 10:19:20.093766";252783;"ADQUISICION DE PRENDAS DE VESTIR, TEXTILES, HILOS, TELAS, CALZADOS, CAUCHOS Y GOMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59363000;PYG;Guaraníes;;"2013-07-29 15:47:47"
256734-manufactura-pilar-sa-11;LP-12005-13-80584;"2013-11-27 12:41:01.430969";256734;"Adq. De Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2790000;PYG;Guaraníes;;"2013-11-26 13:23:07"
251824-manufactura-pilar-sa-17;LP-12005-13-80603;"2013-11-27 17:05:29";251824;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";443331800;PYG;Guaraníes;;"2013-11-27 12:22:54"
267801-manufactura-pilar-sa-3;CD-12008-14-86703;"2014-04-24 16:49:52.362798";267801;"ADQ. DE PRENDAS DE VESTIR, TEXTILES, HILOS, TELAS, CALZADOS, CAUCHOS Y GOMAS AD REFERENDUM 2014";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55262000;PYG;Guaraníes;;"2014-04-07 14:47:35"
266764-manufactura-pilar-sa-5;CO-12005-14-86532;"2014-04-22 14:48:33.825154";266764;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16052000;PYG;Guaraníes;;"2014-04-10 08:15:36"
270332-manufactura-pilar-sa-4;CO-28001-14-89621;"2014-06-30 15:22:47.109683";270332;"ADQUISICION DE TEXTILES Y VESTUARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132621000;PYG;Guaraníes;;"2014-06-05 08:54:28"
269612-manufactura-pilar-sa-5;CD-12008-14-89062;"2014-06-23 08:21:58.45029";269612;"Adquisicion de Productos Textiles";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5385000;PYG;Guaraníes;;"2014-06-09 07:45:16"
265860-manufactura-pilar-sa-5;LP-24001-14-98743;"2014-11-26 20:28:18";265860;"LPN 27-14 ADQUISICION DE SABANAS Y TELAS PARA BANDERAS INSTITUCIONALES Y ESCUDOS SERIGRAFIADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";870540000;PYG;Guaraníes;;"2014-08-08 10:52:18"
273422-manufactura-pilar-sa-9;LP-12005-14-92783;"2014-08-28 19:36:40";273422;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";504544000;PYG;Guaraníes;;"2014-08-28 10:25:15"
275662-manufactura-pilar-sa-4;CD-28001-14-93542;"2014-09-15 08:24:35.564724";275662;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82902000;PYG;Guaraníes;;"2014-08-29 15:23:25"
273240-manufactura-pilar-sa-4;CO-23022-14-93806;"2014-09-18 14:26:46.112636";273240;"ADQUISICION DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47502000;PYG;Guaraníes;;"2014-09-16 17:26:35"
272844-manufactura-pilar-sa-2;LP-12008-14-96503;"2014-10-29 08:39:55.503485";272844;"ADQUISION DE TEXTILES Y VESTUARIOS PARA VARIAS REGIONES SANITARIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368032770;PYG;Guaraníes;;"2014-09-30 11:19:43"
276897-manufactura-pilar-sa-11;LP-12008-14-98079;"2014-11-19 16:08:22.855631";276897;"ADQUISICION DE TEXTILES, UNIFORMES Y OTROS PARA DEPENDENCIAS DEL MSP Y BS - S2 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207105350;PYG;Guaraníes;;"2014-11-14 17:37:31"
281259-manufactura-pilar-sa-3;CO-12008-14-99440;"2014-12-03 07:57:09.799145";281259;"LCO No. 15/14 ""Adquisicion de Textiles de los Item Declarados Desiertos de la LCO Nº 6/14 y Requerimientos adicionales""";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30470000;PYG;Guaraníes;;"2014-11-28 12:26:33"
273465-manufactura-pilar-sa-4;LP-24001-15-109274;"2015-07-24 14:19:50";273465;"LPN 110-14 ADQUISICION DE INSUMOS TEXTILES, HILOS Y OTROS PARA SECCION ROPERIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1279830000;PYG;Guaraníes;;"2014-12-24 08:05:43"
284431-manufactura-pilar-sa-19;LP-12005-15-105167;"2015-04-15 17:35:59.749949";284431;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1590000;PYG;Guaraníes;;"2015-03-13 16:51:04"
288511-manufactura-pilar-sa-3;CD-12008-15-106471;"2015-05-22 14:55:50.179908";288511;"Adquisición de Hilados y Telas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117143000;PYG;Guaraníes;;"2015-04-30 09:42:19"
290519-manufactura-pilar-sa-4;CO-28001-15-107551;"2015-06-17 15:45:38.817056";290519;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119059000;PYG;Guaraníes;;"2015-05-29 10:06:31"
295636-manufactura-pilar-sa-7;CD-23022-15-107885;"2015-06-24 12:29:17.541091";295636;"ADQUISICION DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000;PYG;Guaraníes;;"2015-06-11 17:06:10"
287842-manufactura-pilar-sa-3;CO-12008-15-110211;"2015-08-13 16:38:02.622152";287842;"ADQUISICION DE TELAS, UNIFORMES Y ZAPATONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62015000;PYG;Guaraníes;;"2015-07-24 17:19:21"
295155-manufactura-pilar-sa-3;CD-12008-15-110756;"2015-08-21 14:26:12.675148";295155;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA DNVS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6360000;PYG;Guaraníes;;"2015-07-29 09:49:01"
297533-manufactura-pilar-sa-3;CD-28001-15-111849;"2015-09-10 15:58:00.457848";297533;"ADQUISICION DE TEXTILES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51500500;PYG;Guaraníes;;"2015-08-28 10:52:02"
289028-manufactura-pilar-sa-5;CO-12008-15-112339;"2015-09-22 15:19:50.316476";289028;"Adquisición de Telas y Vestuarios";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117345000;PYG;Guaraníes;;"2015-08-31 16:51:56"
298987-manufactura-pilar-sa-3;CD-12005-15-113436;"2015-10-16 17:37:22.35722";298987;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25760000;PYG;Guaraníes;;"2015-10-09 09:59:57"
296216-manufactura-pilar-sa-5;CO-12008-15-114533;"2015-11-10 16:46:12.2705";296216;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5434600;PYG;Guaraníes;;"2015-10-29 10:48:07"
300095-manufactura-pilar-sa-2;CD-28001-15-114920;"2015-11-19 14:16:00.25148";300095;"Adquisición de Colchones, Edredones y Sábanas para el Albergue de Estudiantes de la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9380000;PYG;Guaraníes;;"2015-11-17 11:20:05"
289945-manufactura-pilar-sa-3;"Pendiente de Emisión";"Pendiente de Emisión";289945;"ADQUISICION DE TEXTILES PARA LAS DIFERENTES REGIONES SANITARIAS - AD REFERENDUM 2016";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";231291760;PYG;Guaraníes;;"2016-05-04 17:43:58"
306469-manufactura-pilar-sa-2;CO-28001-16-123295;"2016-06-30 16:36:34.418";306469;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83105000;PYG;Guaraníes;;"2016-06-17 15:08:17"
318816-manufactura-pilar-sa-4;CD-23022-16-131788;"2016-12-16 16:12:15.974";318816;"ADQUISICION DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15695560;PYG;Guaraníes;;"2016-12-05 09:28:02"
