slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
425558-desde-polo-s-r-l-4;CO-28001-23-229840;"2023-07-31 16:13:06.575";425558;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15404062;PYG;Guaraníes;;"2023-05-30 12:11:32"
426009-desde-polo-s-r-l-5;CD-28002-23-229310;"2023-07-19 11:02:27.925";426009;"ADQUISICIÓN DE PRODUCTOS DE FERRETERIA E INSECTICIDA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6542800;PYG;Guaraníes;;"2023-06-14 10:42:09"
430366-desde-polo-s-r-l-13;CD-28001-23-230056;"2023-08-07 09:02:19.83";430366;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA LA FACULTAD DE CIENCIAS MÉDICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26311200;PYG;Guaraníes;;"2023-06-15 09:44:51"
428607-desde-polo-s-r-l-5;CD-13001-23-229084;"2023-07-12 15:16:17.112";428607;"ADQUISICION DE FOCOS, LLAVES, , CABLES, BATERÍAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19812085;PYG;Guaraníes;;"2023-06-19 09:04:38"
426294-desde-polo-s-r-l-1;CD-13004-23-230157;"2023-08-08 14:43:59.893";426294;"ADQUISICION DE MATERIALES ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17547930;PYG;Guaraníes;;"2023-07-01 06:30:01"
423710-desde-polo-s-r-l-3;CD-11001-23-228889;"2023-07-07 15:31:31.315";423710;"Adquisición de electrodomésticos y equipos de comunicación para el Centro de Bienestar Infantil del Congreso Nacional ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3768700;PYG;Guaraníes;;"2023-07-03 08:52:19"
424985-desde-polo-s-r-l-2;CD-13001-23-229785;"2023-07-29 12:28:34.673";424985;"ADQUISICIÓN DE ARTÍCULOS VARIOS DE FERRETERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12450869;PYG;Guaraníes;;"2023-07-05 11:48:31"
430716-desde-polo-s-r-l-1;CD-23017-23-229679;"2023-07-27 14:28:51.27";430716;"ADQUISICION DE ARTICULOS ELECTRICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4999600;PYG;Guaraníes;;"2023-07-14 10:02:14"
432314-desde-polo-s-r-l-8;CD-28001-23-230227;"2023-08-10 11:16:09.571";432314;"ADQUISICIÓN DE ARTÍCULOS DE ILUMINACIÓN PARA ESTACIONAMIENTO SUPERIOR ÁREA CONTIGUA A FACSO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9998000;PYG;Guaraníes;;"2023-07-24 10:00:57"
423348-desde-polo-s-r-l-5;CD-13001-23-230239;"2023-08-10 13:54:58.914";423348;"ADQUISICION DE MATERIALES ELECTRICOS, ARTICULOS DE FERRETERIA Y HERRAMIENTAS MENORES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6957890;PYG;Guaraníes;;"2023-07-24 18:31:30"
424295-desde-polo-s-r-l-1;CD-11001-23-230725;"2023-08-24 08:44:03.65";424295;"Aquisición de Materiales Eléctricos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40653000;PYG;Guaraníes;1;"2023-07-27 15:36:30"
427180-desde-polo-s-r-l-7;CO-27001-23-233023;"2023-10-31 11:38:39.135";427180;"Adquisición de Electrodomésticos en General (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3998000;PYG;Guaraníes;1;"2023-07-28 09:04:37"
427737-desde-polo-s-r-l-1;CD-12002-23-230385;"2023-08-14 16:35:20.662";427737;"Adquisición de Aire Acondicionado de 36.000 BTU";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2023-07-28 10:47:48"
431612-desde-polo-s-r-l-1;CD-40002-23-230770;"2023-08-25 08:11:06.418";431612;"ADQUISICION DE ARTICULOS DE ILUMINACION EXTERIOR CON PANEL SOLAR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109872000;PYG;Guaraníes;;"2023-08-03 12:03:19"
427547-desde-polo-s-r-l-3;CD-12001-23-230562;"2023-08-21 11:23:08.423";427547;"Adquisición de productos de papel, cartón e impresiones de artes gráficas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10999500;PYG;Guaraníes;;"2023-08-04 11:49:53"
430907-desde-polo-s-r-l-1;CD-28001-23-230706;"2023-08-23 14:59:54.053";430907;"Adquisición de Artículos de Electricidad";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88668400;PYG;Guaraníes;;"2023-08-07 09:58:50"
431549-desde-polo-s-r-l-4;CO-12008-23-230738;"2023-08-24 14:21:38.809";431549;"Adquisición de Muebles y Enseres para la DIGESA ";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8199900;PYG;Guaraníes;;"2023-08-10 15:52:53"
427681-desde-polo-s-r-l-1;CD-12002-23-231581;"2023-09-22 11:41:48.058";427681;"Adquisición de Artículos Eléctricos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2023-08-21 09:04:38"
424647-desde-polo-s-r-l-5;CO-24004-23-231285;"2023-09-13 12:01:51.016";424647;"ADQUISICIÓN DE MATERIALES ELECTRICOS , FERRETERIA Y MATERIALES DE CONSTRUCCION";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-08-24 10:12:08"
428386-desde-polo-s-r-l-3;CD-13001-23-231483;"2023-09-20 16:09:30.412";428386;"ADQUISICION DE HERRAMIENTAS MENORES, PRODUCTOS E INSUMOS METALICOS VARIOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14155492;PYG;Guaraníes;;"2023-08-24 15:04:04"
432758-desde-polo-s-r-l-13;CD-28001-23-231702;"2023-09-27 08:07:20.036";432758;"Adquisicion de Materiales Electricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37595200;PYG;Guaraníes;;"2023-08-31 14:27:27"
409441-desde-polo-s-r-l-5;CD-14001-23-231574;"2023-09-22 11:07:59.41";409441;"ADQUISICIÓN DE HERRAMIENTAS MENORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3177880;PYG;Guaraníes;;"2023-09-05 08:36:57"
428213-desde-polo-s-r-l-1;CD-13001-23-231683;"2023-09-26 15:30:33.056";428213;"ADQUISICIÓN DE MATERIALES ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15219500;PYG;Guaraníes;;"2023-09-08 09:13:52"
433400-desde-polo-s-r-l-3;CD-12008-23-232349;"2023-10-13 15:13:48.547";433400;"ADQUISICION DE UTENSILIOS DE COCINA DESCARTABLE- PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81000000;PYG;Guaraníes;;"2023-09-14 10:10:15"
424598-desde-polo-s-r-l-1;CD-24004-23-231960;"2023-10-04 16:55:18.051";424598;"ADQUISICIÓN DE ALUMBRADO CON PANEL SOLAR";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2023-09-15 09:19:00"
434326-desde-polo-s-r-l-2;CD-30177-23-235088;"2023-12-05 15:13:17.534";434326;"Adquisición de Apisonador y Acondicionadores de Aire";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31199600;PYG;Guaraníes;;"2023-09-18 11:10:40"
432708-desde-polo-s-r-l-1;CD-23017-23-232430;"2023-10-16 15:49:22.194";432708;"ADQUISICION DE HERRAMIENTAS PARA USO INSTITUCIONAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13399600;PYG;Guaraníes;;"2023-09-26 11:25:47"
409435-desde-polo-s-r-l-6;CD-14001-23-232455;"2023-10-17 10:12:58.454";409435;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2540000;PYG;Guaraníes;;"2023-10-03 12:29:26"
426214-desde-polo-s-r-l-5;CO-23016-23-232584;"2023-10-19 12:03:50.723";426214;"Adquisición de Herramientas, Materiales de Construcción y de Ferreteria";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55154200;PYG;Guaraníes;;"2023-10-09 10:11:17"
428731-desde-polo-s-r-l-2;CD-21001-23-232776;"2023-10-25 12:25:53.82";428731;"CD N° 102/2023 - ADQUISICIÓN DE ELECTRODOMÉSTICOS Y EQUIPOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8788300;PYG;Guaraníes;;"2023-10-11 09:01:25"
428868-desde-polo-s-r-l-1;CD-13001-23-232930;"2023-10-30 09:18:15.446";428868;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11999780;PYG;Guaraníes;;"2023-10-12 12:36:41"
427435-desde-polo-s-r-l-1;CD-13001-23-233654;"2023-11-16 10:23:35.466";427435;"ADQUISICION DE VENTILADORES Y ACONDICIONADORES DE AIRE - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69992800;PYG;Guaraníes;;"2023-10-18 11:19:10"
425615-desde-polo-s-r-l-14;CD-28001-23-233455;"2023-11-11 14:09:39.919";425615;"ADQUISICIÓN DE MUEBLES, ACONDICIONADORES DE AIRE Y ENSERES PARA CASA MATRIZ Y FILIALES - CÓD. 17";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21749500;PYG;Guaraníes;;"2023-10-19 11:33:04"
435517-desde-polo-s-r-l-1;CD-30126-23-233710;"2023-11-17 11:42:30.267";435517;"CD Nº 21/2023""Adquisicion de Motobombas y Bombas""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67999000;PYG;Guaraníes;;"2023-10-23 18:36:07"
434534-desde-polo-s-r-l-5;CD-12008-23-233706;"2023-11-17 11:22:49.288";434534;"ADQUISICIÓN DE ENSERES PARA EL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42981500;PYG;Guaraníes;;"2023-11-06 07:17:45"
428069-desde-polo-s-r-l-6;CD-28001-23-235737;"2023-12-11 09:12:29.151";428069;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2804000;PYG;Guaraníes;;"2023-11-10 10:57:16"
424248-desde-polo-s-r-l-1;CD-12003-23-236834;"2023-12-14 16:53:08.154";424248;"ADQUISICIONES DE VENTILADORES DE TECHO Y PARED";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8767100;PYG;Guaraníes;;"2023-11-10 10:59:37"
423486-desde-polo-s-r-l-1;CD-40002-23-234390;"2023-11-28 10:04:24.925";423486;"ADQUISICIÓN DE FILM TERMOCONTRAIBLE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76537500;PYG;Guaraníes;;"2023-11-13 14:52:26"
436453-desde-polo-s-r-l-1;CD-28001-23-236189;"2023-12-12 14:38:19.581";436453;"Adquisición de Televisores Led Smart con Soporte para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16899600;PYG;Guaraníes;;"2023-11-15 14:42:54"
424883-desde-polo-s-r-l-8;CO-23015-23-235149;"2023-12-05 18:57:47.779";424883;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51236500;PYG;Guaraníes;;"2023-11-16 17:52:12"
424294-desde-polo-s-r-l-3;CD-11001-23-234821;"2023-12-04 09:41:01.557";424294;"Productos de Papel y Cartón";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1257700;PYG;Guaraníes;1;"2023-11-17 09:43:16"
436928-desde-polo-s-r-l-1;CD-12001-23-234238;"2023-11-24 14:51:37.476";436928;"Adquisición de enseres para oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11799600;PYG;Guaraníes;;"2023-11-17 15:28:22"
426576-desde-polo-s-r-l-6;CO-28001-23-235713;"2023-12-11 08:18:38.155";426576;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNA. ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59243860;PYG;Guaraníes;;"2023-11-21 10:19:10"
436923-desde-polo-s-r-l-2;CD-28004-23-237283;"2023-12-18 14:32:29.22";436923;"Adquisición de Materiales Eléctricos - UNI 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16013350;PYG;Guaraníes;;"2023-11-21 16:09:34"
424697-desde-polo-s-r-l-2;CD-14001-23-235294;"2023-12-06 15:25:41.944";424697;"ADQUISICIÓN DE HERRAMIENTAS MENORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3084500;PYG;Guaraníes;;"2023-11-22 15:16:13"
430867-desde-polo-s-r-l-1;CD-28001-23-236438;"2023-12-13 11:41:55.649";430867;"ADQUISICIÓN DE INSUMOS PARA LOS LABORATORIOS DEL DEPARTAMENTO DE INGENIERÍA MECÁNICA Y ELECTROMECÁNICA (DIME)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77166250;PYG;Guaraníes;;"2023-11-22 16:45:32"
424656-desde-polo-s-r-l-3;CO-30177-23-235380;"2023-12-07 08:45:50.045";424656;"Adquisición de Materiales de Construcción, Artículos de Ferretería, Eléctricos y Plomería ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2023-11-23 12:02:33"
435023-desde-polo-s-r-l-1;CD-13003-23-235556;"2023-12-07 13:17:35.091";435023;"Adquisición de acondicionadores de aire";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75398300;PYG;Guaraníes;;"2023-11-24 10:00:56"
434583-desde-polo-s-r-l-14;LP-13002-23-235210;"2023-12-06 10:57:16.862";434583;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2023/2024";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150049700;PYG;Guaraníes;;"2023-11-25 12:51:00"
431359-desde-polo-s-r-l-11;LP-13002-23-235038;"2023-12-05 11:34:25.662";431359;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2023/2024";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50056000;PYG;Guaraníes;;"2023-11-27 15:05:53"
436190-desde-polo-s-r-l-2;CO-11001-23-236327;"2023-12-13 08:13:00.394";436190;"Adquisición de materiales hidrosanitarios, materiales de ferretería, obras civiles y herramientas para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19890534;PYG;Guaraníes;1;"2023-11-28 08:32:20"
