slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
250701-avalon-s-a-3;CD-25002-13-81722;"2013-12-11 17:30:18.222353";250701;"Adquisición de Pinturas, Thinner, Barnices, Lubol, Masillas Plásticas, Solventes y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30141700;PYG;Guaraníes;;"2013-11-29 16:54:20"
257219-avalon-s-a-6;CO-24003-13-81367;"2013-12-07 11:49:02.172779";257219;"ADQUISICION DE EQUIPOS INFORMATICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29341000;PYG;Guaraníes;;"2013-12-03 15:19:38"
262956-avalon-s-a-3;CD-28001-13-81308;"2013-12-06 18:05:01.848753";262956;"ADQUISICION DE EQUIPOS INFORMATICOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11580000;PYG;Guaraníes;;"2013-12-03 15:33:30"
255225-avalon-s-a-1;CD-30077-13-83464;"2013-12-19 15:53:34.301275";255225;"Tanque de Combustible";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2013-12-04 09:01:02"
264974-avalon-s-a-1;CD-13001-13-82768;"2013-12-18 12:53:16.560004";264974;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8040000;PYG;Guaraníes;;"2013-12-04 10:00:27"
254928-avalon-s-a-5;CD-28005-13-82413;"2013-12-17 16:10:23.593293";254928;"Adquisición de Equipos y Herramientas en General.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5075600;PYG;Guaraníes;;"2013-12-04 15:49:23"
265610-avalon-s-a-1;CD-12010-13-82289;"2013-12-17 12:58:50.760196";265610;"ADQUISICION DE EQUIPOS INFORMATICOS - DECLARADOS DESIERTOS EN LA LCO N° 10/2013 ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86050000;PYG;Guaraníes;1;"2013-12-06 12:39:31"
262270-avalon-s-a-2;CD-12014-13-82458;"2013-12-17 17:36:12.705292";262270;"Adquisición de Equipos Informaticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1844000;PYG;Guaraníes;;"2013-12-06 14:34:37"
262271-avalon-s-a-2;CD-12014-13-82256;"2013-12-17 12:14:28.405021";262271;"Adquisición de Equipos varios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2013-12-06 14:43:36"
256117-avalon-s-a-5;CO-27001-13-84015;"2013-12-23 14:27:59.861982";256117;"Adquisicion de Equipos de Oficina (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10600000;PYG;Guaraníes;1;"2013-12-09 11:10:13"
256017-avalon-s-a-6;CO-25004-13-82820;"2013-12-18 14:26:15.067881";256017;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE, MUEBLES, ELECTRODOMESTICOS Y EQUIPOS DE OFICINA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107420350;PYG;Guaraníes;;"2013-12-10 11:05:25"
252100-avalon-s-a-9;CO-23011-13-82690;"2013-12-18 11:26:24.747671";252100;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41810000;PYG;Guaraníes;;"2013-12-10 11:26:04"
264037-avalon-s-a-1;CD-13001-13-82444;"2013-12-17 16:54:37.922191";264037;"ADQUISICION DE PINTURAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9384400;PYG;Guaraníes;;"2013-12-16 13:54:36"
262312-avalon-s-a-5;CO-23015-13-83454;"2013-12-19 15:47:56.585182";262312;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9800000;PYG;Guaraníes;;"2013-12-16 16:58:21"
261176-avalon-s-a-1;LP-25005-13-83423;"2013-12-19 15:21:27";261176;"ADQUISICION DE UN SISTEMA VOR DOPPLER Y DME";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4047000000;PYG;Guaraníes;1;"2013-12-17 07:33:25"
264412-avalon-s-a-1;LP-25005-13-83437;"2013-12-19 15:36:51";264412;"ADQUISICIÓN DE UN SISTEMA ADS-B";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4033000000;PYG;Guaraníes;1;"2013-12-17 07:36:15"
262455-avalon-s-a-3;CD-12008-13-84112;"2013-12-24 08:12:59.705384";262455;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";316000;PYG;Guaraníes;;"2013-12-23 17:09:17"
266118-avalon-s-a-1;CD-28004-14-85710;"2014-03-28 16:29:39.387093";266118;"ADQUISICION DE PINTURAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6431500;PYG;Guaraníes;;"2014-03-20 17:43:55"
267192-avalon-s-a-2;CO-28001-14-86127;"2014-04-08 11:46:50.17631";267192;"Adquisición de equipos de oficina y computación";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6230000;PYG;Guaraníes;;"2014-03-25 15:52:48"
262826-avalon-s-a-5;CD-12008-14-88598;"2014-06-11 10:00:17";262826;"Adquisicion de equipos para oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1385000;PYG;Guaraníes;;"2014-03-28 10:39:55"
266807-avalon-s-a-2;CD-13003-14-86511;"2014-04-22 08:40:44.018696";266807;"ADQUISCION DE PINTURAS Y COLORANTES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2014-03-31 10:32:56"
266803-avalon-s-a-3;CD-13003-14-86967;"2014-04-30 15:34:59.664438";266803;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66790000;PYG;Guaraníes;;"2014-04-01 10:44:41"
271820-avalon-s-a-1;LP-25005-14-87218;"2014-05-09 17:34:30";271820;"MANTENIMIENTO DE SERVICIO DE INSPECCION DE EQUIPOS DE AYUDA A LA NAVEGACION AEREA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2640000000;PYG;Guaraníes;1;"2014-05-09 07:56:59"
272934-avalon-s-a-3;CD-12001-14-87693;"2014-05-23 15:10:07.594785";272934;"Adquisición de equipos informaticos ";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18125000;PYG;Guaraníes;;"2014-05-16 16:14:45"
277651-avalon-s-a-5;CD-12003-14-87924;"2014-05-28 17:49:48.650645";277651;"Adquisición y Renovación de software de seguridad y antivirus";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14300000;PYG;Guaraníes;;"2014-05-22 08:17:01"
269819-avalon-s-a-2;CD-13001-14-88821;"2014-06-17 15:56:41.540541";269819;"ADQUISICIÓN DE PINTURAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5456550;PYG;Guaraníes;;"2014-05-27 08:17:28"
268655-avalon-s-a-5;CD-28002-14-88812;"2014-06-17 14:50:06.657476";268655;"19-Adquisición de Computadoras y Otros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2303200;PYG;Guaraníes;;"2014-05-30 14:08:35"
275975-avalon-s-a-5;CD-12001-14-89193;"2014-06-24 16:37:27.635353";275975;"Adquisición de equipos de informáticos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9047000;PYG;Guaraníes;;"2014-06-10 07:51:47"
275879-avalon-s-a-6;CD-13001-14-89475;"2014-06-27 15:14:01.910972";275879;"ADQUISICION DE EQUIPOS Y ACCESORIOS DE COMPUTACION";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3728600;PYG;Guaraníes;;"2014-06-11 09:54:11"
274784-avalon-s-a-4;CD-11001-14-89042;"2014-06-20 16:35:21.016619";274784;"ADQUISICIÓN DE EQUIPOS DE INFORMÁTICA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6127500;PYG;Guaraníes;;"2014-06-18 17:43:16"
275212-avalon-s-a-6;CD-13001-14-90281;"2014-07-11 16:54:43.822575";275212;"ADQUISICION DE REPUESTOS INFORMATICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2449000;PYG;Guaraníes;;"2014-06-24 17:54:57"
273229-avalon-s-a-8;CO-28001-14-89812;"2014-07-03 11:25:53.074465";273229;"Adquisicion de Equipos informaticos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2988000;PYG;Guaraníes;;"2014-06-26 18:09:05"
274015-avalon-s-a-5;CD-11001-14-90860;"2014-07-23 17:06:47.169105";274015;"Adquisición de Equipos Informáticos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6102000;PYG;Guaraníes;;"2014-06-30 08:29:03"
277326-avalon-s-a-3;CD-12001-14-90222;"2014-07-10 17:22:58.720309";277326;"ADQUISICION DE COMPUTADORAS Y REPUESTOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9344000;PYG;Guaraníes;;"2014-07-01 09:53:12"
270365-avalon-s-a-4;CD-28002-14-91376;"2014-07-31 15:40:35.899816";270365;"22 - Adquisición de Equipos Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";770000;PYG;Guaraníes;;"2014-07-03 15:11:07"
279014-avalon-s-a-2;CD-12003-14-91399;"2014-07-31 18:07:36.127704";279014;"Adquisición de Escanners de alta velocidad";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12160000;PYG;Guaraníes;;"2014-07-22 17:07:39"
275965-avalon-s-a-2;CD-11001-14-91589;"2014-08-05 15:53:45.44752";275965;"Adquisición de equipos informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12712000;PYG;Guaraníes;;"2014-07-23 17:03:54"
278227-avalon-s-a-1;CD-12005-14-92255;"2014-08-20 15:01:38.837811";278227;"Adquisicion de Equipos Educativos y Recreacionales para la EIME.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11267800;PYG;Guaraníes;;"2014-07-31 15:48:11"
268996-avalon-s-a-6;CD-28002-14-93242;"2014-09-08 14:53:18.444774";268996;"Adquisicion de Equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12256000;PYG;Guaraníes;;"2014-08-19 10:06:58"
273172-avalon-s-a-6;CD-12010-14-93798;"2014-09-18 11:52:03.016196";273172;"ADQUISICION DE EQUIPOS DE COMPUTACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38488000;PYG;Guaraníes;;"2014-08-26 12:06:12"
276503-avalon-s-a-4;CD-12008-14-96078;"2014-10-23 10:38:34.4235";276503;"Adquisición de Equipos Informáticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18220700;PYG;Guaraníes;;"2014-08-27 16:53:50"
274559-avalon-s-a-2;CD-23013-14-93582;"2014-09-15 14:24:49.009482";274559;"Adquisicion de Equipos Informaticos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30087300;PYG;Guaraníes;;"2014-08-28 09:49:02"
271538-avalon-s-a-5;CD-12008-14-100284;"2014-12-15 16:22:56.419243";271538;"Adquisición de Equipos de Comunicación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14652000;PYG;Guaraníes;;"2014-08-28 10:33:23"
276985-avalon-s-a-2;CD-12001-14-93994;"2014-09-22 16:40:31.719425";276985;"Adquisición de Servidor y Reloj Biométrico";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4510000;PYG;Guaraníes;;"2014-09-02 12:21:05"
272536-avalon-s-a-7;CO-28005-14-94011;"2014-09-23 08:13:07.896055";272536;"Adquisición de Equipos Educativos y de Comunicación para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35703500;PYG;Guaraníes;;"2014-09-09 10:24:31"
270720-avalon-s-a-5;CD-28001-14-93930;"2014-09-19 16:02:48.785537";270720;"ADQUISICIÓN DE EQUIPOS INFORMATICOS ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2083000;PYG;Guaraníes;;"2014-09-09 17:02:28"
273622-avalon-s-a-4;CD-12005-14-95445;"2014-10-13 17:51:51.211223";273622;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15066500;PYG;Guaraníes;;"2014-09-11 17:44:28"
279518-avalon-s-a-3;CD-12008-14-94207;"2014-09-24 17:55:06.060305";279518;"ADQUISICION DE EQUIPOS AUDIO VISUAL PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18739500;PYG;Guaraníes;;"2014-09-15 16:29:02"
274645-avalon-s-a-5;"Pendiente de Emisión";"Pendiente de Emisión";274645;"LCO 25-14 ADQUISICION DE ACCESORIOS Y REPUESTOS PARA EQUIPOS INFORMATICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8400000;PYG;Guaraníes;;"2014-09-25 08:51:03"
274766-avalon-s-a-1;CD-28001-14-95741;"2014-10-17 15:16:42.646482";274766;"ADQUISICION DE LICENCIAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15969900;PYG;Guaraníes;;"2014-09-25 10:01:10"
274295-avalon-s-a-4;CD-27004-14-96595;"2014-10-30 09:41:40.010938";274295;"ADQUISICIÓN DE EQUIPOS DE INFORMÁTICA Y OTROS PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9706600;PYG;Guaraníes;;"2014-10-13 11:58:31"
273344-avalon-s-a-4;CD-13001-14-96535;"2014-10-29 15:26:36.180741";273344;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1991400;PYG;Guaraníes;;"2014-10-15 15:31:33"
273659-avalon-s-a-7;CO-12005-14-96188;"2014-10-24 16:16:06.039912";273659;"ADQUISICION DE EQUIPOS DE COMPUTACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196640000;PYG;Guaraníes;;"2014-10-17 11:09:06"
269238-avalon-s-a-5;CD-12005-14-96465;"2014-10-28 16:41:57.770754";269238;"Adq. de Equipos de Computacion y Fotocopiadora";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38157300;PYG;Guaraníes;;"2014-10-17 15:21:39"
281319-avalon-s-a-1;CD-12001-14-96671;"2014-10-30 17:53:17.71122";281319;"ADQUISICION DE EQUIPOS AUDIOVISUALES Y ACCESORIOS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3552000;PYG;Guaraníes;;"2014-10-22 11:25:06"
