id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LSict9D%2BCJFRqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000108;;4298000;4298000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6J%2BT%2FvF6GJFFhqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000109;;14810000;14810000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6J7vTU4C2aqFhqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000110;;26855000;26855000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6L%2BvwYSgGaXYxqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000111;;1740000;1740000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JfjH%2BWE8gkdhqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000112;;7325000;7325000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6IsWqbXcaT2XxqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000113;;8750000;8750000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JyV0DlK%2BrhdBqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000114;;1027500;1027500;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6I3HMbNzUqhFxqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000115;;3860000;3860000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6I%2FtA7S4XuHOxqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000116;;12584000;12584000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LGZ0cz%2FKJzxxqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000117;;1330000;1330000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LoF%2FUltzd8hhqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000118;;6555000;6555000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JcX%2FMCZEwQNRqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000119;;28895000;28895000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6IS0%2BBMrKeARBqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000120;;2165000;2165000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JKqMmolhgFehqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000121;;3340000;3340000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LTYn45F5fdCBqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000139;;473500;473500;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6KOJN6ffXQIoBqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000151;;1910000;1910000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6KxV2udtWggURqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000153;;318000;318000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6Ix%2BWSuZLrR7hqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000154;;6581000;6581000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LNxjyxuaF3ABqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000155;;925000;925000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6IJFRxBZcTx6RqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000156;;756000;756000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6IPc%2Fl5LYTUYBqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000157;;559500;559500;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JXONr5hL5ntBqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000158;;797500;797500;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6KCuetxu4rr9RqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000159;;553000;553000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JqBGc5cO36kRqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000160;;8735000;8735000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6K95oEDWA2aqhqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000161;;11393000;11393000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6KdouWlEDwetxqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000164;;2100500;2100500;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JA97wsa89eGRqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000166;;107000;107000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6IU%2FdT20H0RqxqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000167;;337000;337000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6KdPJ3zH70AmxqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000168;;2285000;2285000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6IFVSO9szP6YxqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000170;;370000;370000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JQltxnVxh67xqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000171;;1759000;1759000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6Kq1JQ%2FbGe%2FahqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000172;;778000;778000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LpFdp8UVRq5BqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000173;;1854000;1854000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JbCEVhYaUVYxqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000174;;461500;461500;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JW%2FvbQj2s4tRqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000175;;13895000;13895000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6IX3AHnDHrQ7xqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000176;;1233500;1233500;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6Icnm9i8Pi1%2BRqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000177;;1821000;1821000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6IGuHT2ZffIZhqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000178;;248000;248000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6KXSojVw8%2BkuhqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000179;;2409500;2409500;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6I7FBQOeAw3ahqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000180;;542500;542500;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6I68a1l5I978BqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000181;;4520000;4520000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JpiQM3yuBzohqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000182;;720000;720000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6KQDn9ODtZkmBqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000183;;2310000;2310000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LWJfJDhpXQUBqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000184;;1395000;1395000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6Ly%2FrjX2jNrMBqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000185;;3365000;3365000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6ILcWLX6UydwBqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000188;;1072000;1072000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LiMJO3pKrlaRqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000189;;253000;253000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6I%2FSr5nlMOZToMdLcC4wtog;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000129;;17750;17750;PYG;Guaraníes;2014-01-22;162509
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6K55f%2Fv1izHB4MdLcC4wtog;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000131;;560000;560000;PYG;Guaraníes;2014-01-22;162509
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JSoJEhzwhuBoMdLcC4wtog;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000132;;4350750;4350750;PYG;Guaraníes;2014-01-22;162509
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LGO50mUX6e6YMdLcC4wtog;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000133;;510000;510000;PYG;Guaraníes;2014-01-22;162509
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JM0efPYayMw4MdLcC4wtog;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000134;;790000;790000;PYG;Guaraníes;2014-01-22;162509
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6Kd%2BqMEw4MLz4MdLcC4wtog;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000135;;800000;800000;PYG;Guaraníes;2014-01-22;162509
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6K25LGOyGvLm4MdLcC4wtog;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000137;;574000;574000;PYG;Guaraníes;2014-01-22;162509
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LDGwNxe4LcrIMdLcC4wtog;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000138;;3232000;3232000;PYG;Guaraníes;2014-01-22;162509
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6KODRYhwZIicYMdLcC4wtog;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000140;;260000;260000;PYG;Guaraníes;2014-01-22;162509
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JE5Gg0AAJ%2FP4MdLcC4wtog;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000143;;986000;986000;PYG;Guaraníes;2014-01-22;162509
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6K5B6bi%2BXkiH4MdLcC4wtog;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000144;;463500;463500;PYG;Guaraníes;2014-01-22;162509
