id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPd0oiWR3beVJC3qy4%2BMFNE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008042;;45000000;42794181;PYG;Guaraníes;2017-10-10;125241
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPd0oiWR3beVMNzXEyd8YuF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008042;;24300000;23108859;PYG;Guaraníes;2017-10-10;125244
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMyjnlirupM9LEcBE0nC4bp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008131;;86450000;82212379;PYG;Guaraníes;2017-09-27;125477
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkN2BFThZhuM35qs4bno44Jl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008376;;26782250;25469433;PYG;Guaraníes;2017-09-27;125514
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOBsOAoi%2BRyPNU7xwYmNNGW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008427;;266000000;252961164;PYG;Guaraníes;2017-09-27;125491
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOzTOkmD6Hvc2b84b8BOs4Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008572;;870900000;797310066;PYG;Guaraníes;2017-09-27;125521
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOa1H0DJB2YDKJptyCTIEq3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007513;;19200000;18258851;PYG;Guaraníes;2017-09-25;122761
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMHPDuuwsOKaKJptyCTIEq3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008107;;240840000;229034461;PYG;Guaraníes;2017-09-25;122761
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMYXsjYuUl5tV5H1vq2gkQb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008206;;36160000;34387502;PYG;Guaraníes;2017-09-25;122730
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOMka6SjUfNCjrzltX0ZbhH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008241;;17500000;16642181;PYG;Guaraníes;2017-09-25;122727
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNKUGW2bRGp1yFKI8zjBGPj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008318;;12700000;11569469;PYG;Guaraníes;2017-09-25;122734
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPP1kKCVPSizhvgQzKTx6j7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008339;;14400000;13694139;PYG;Guaraníes;2017-09-25;122757
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkN2BFThZhuM37cUeYWt0FKu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008376;;104257750;99147225;PYG;Guaraníes;2017-09-01;115691
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP%2BojGP%2BYuOtwQxKYRa%2FKsJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008523;;529900000;503925266;PYG;Guaraníes;2017-09-01;115612
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNmrkVbVh0%2B0oSUk0QsSSmq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008568;;29500000;25398964;PYG;Guaraníes;2017-09-01;115614
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMr94vsjakP0DEtAtZAxJ8h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008656;;318400000;302792611;PYG;Guaraníes;2017-09-01;115665
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPE%2BGpZpNNHq3Itk1GVhNWZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007325;;200000000;190196364;PYG;Guaraníes;2017-05-24;58320
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPE%2BGpZpNNHqyGcacFvEri2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007325;;144440000;137359813;PYG;Guaraníes;2017-05-24;59152
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNz4Ks2Jae6YyGcacFvEri2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007326;;52840000;50249879;PYG;Guaraníes;2017-05-24;59152
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPRprOD%2Fhh9FgMiew8hiXX7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007595;;193320000;183843805;PYG;Guaraníes;2017-05-24;57824
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMXM2DebO0y1EYzs9LISefM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007366;;53750;53558;PYG;Guaraníes;2017-05-22;57063
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMUxdYA7d4VmfR8lTZoDpgq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007591;;107500000;96855546;PYG;Guaraníes;2017-05-22;56983
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPRt1sgROSJr%2FR8lTZoDpgq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007592;;128100000;115415771;PYG;Guaraníes;2017-05-22;56983
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOdwqKq856zI7HfCKGpObTP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007602;;150900000;140485156;PYG;Guaraníes;2017-05-22;56994
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMe5mnvGq%2BlVljqxe7PMo9Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007685;;183000000;168539673;PYG;Guaraníes;2017-05-22;57004
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPXfPxlhoo8IF13knSMvD%2Bq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008097;;64000000;57662836;PYG;Guaraníes;2017-05-22;57033
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNu%2FkvLaeCSzP843uqSPzcG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007194;;445000000;418736909;PYG;Guaraníes;2017-03-16;22417
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNscrpsJmbag2%2BnqOU8TSgp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007297;;86000000;81784436;PYG;Guaraníes;2017-03-16;22420
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkM8lRFtn0zXFSJ13fHqcC%2Fq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007244;;176000000;155052800;PYG;Guaraníes;2017-03-15;22416
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMOwotfXVR%2F%2FVuPqXvUqk%2Bx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007242;;64000000;55742836;PYG;Guaraníes;2017-03-07;19954
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOT6u0%2BaC6PeIq0FPtpNXVe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007359;;98000000;93196219;PYG;Guaraníes;2017-03-07;16369
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMcrZ5tIGu5U8T%2BayyK7ay1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007433;;172440000;163987305;PYG;Guaraníes;2017-03-07;19942
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPS5dVzJ6hk6O6GsjsU1sSf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007243;;539400000;512959593;PYG;Guaraníes;2017-03-03;19964
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkM4aKqqwttVKrNQvIhTOn4Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007320;;208620000;198393827;PYG;Guaraníes;2017-03-03;19795
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMtS2moyeONZrNQvIhTOn4Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007321;;63100000;60006953;PYG;Guaraníes;2017-03-03;19795
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMksi1XVka4low3GlBydWl0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007492;;247800000;235653294;PYG;Guaraníes;2017-03-03;16443
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkORspFx8dr3JmcKZ2vB22Fs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006926;;9000000;8198836;PYG;Guaraníes;2017-03-02;14846
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPF1YmSzHFv9e61COQ6O1O0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006631;;127050000;120822240;PYG;Guaraníes;2017-02-28;13618
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMps%2F82225Lwe61COQ6O1O0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006632;;14350000;13646589;PYG;Guaraníes;2017-02-28;13618
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP%2Fwrr1lD99rFZkCY%2B6YJpD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006967;;33300000;31667694;PYG;Guaraníes;2017-02-28;14224
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPkM92FVJPkuIgAz2K8VSFp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006985;;194040000;184528512;PYG;Guaraníes;2017-02-28;13624
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOG6tI5wYOf2zAKAg43KmUw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007025;;175500000;166897309;PYG;Guaraníes;2017-02-28;13616
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPeUDTfWshmiDAKAg43KmUw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007026;;34600000;32903971;PYG;Guaraníes;2017-02-28;13616
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPkfb8K9bOVrW0YS3rgV3AC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007048;;64600000;56911426;PYG;Guaraníes;2017-02-28;14349
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNiTNn0ZtBOzrR%2B53Ou%2FdFp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006622;;168500000;145075436;PYG;Guaraníes;2017-02-03;8106
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNkltgv14Lig4P9%2BiwfKkhq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006783;;208500000;194109709;PYG;Guaraníes;2017-02-03;9400
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNFiK9oplagFPeMTU9DI8oD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006784;;109000000;102567019;PYG;Guaraníes;2017-02-03;8099
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMHIx8IYSHQxveMTU9DI8oD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006785;;22100000;20795699;PYG;Guaraníes;2017-02-03;8099
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNUZBoKggZrtG3NrAtIjo%2Fk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006629;;61820000;58789696;PYG;Guaraníes;2017-01-11;175989
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPD8cZX6d0Q1BO%2BM%2FfAIF7n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006560;;175200000;152596014;PYG;Guaraníes;2016-12-28;173408
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOhWUJ%2FTV7fkoeSEUsYhGhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006607;;193240000;183767726;PYG;Guaraníes;2016-12-28;173506
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP5GVFQWjraU4eSEUsYhGhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006608;;19060000;18125714;PYG;Guaraníes;2016-12-28;173506
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOHMz%2Fq8t7jSNdaDSqO73OV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006626;;24540000;23337093;PYG;Guaraníes;2016-12-28;174027
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMPEvVFXHRP2tdaDSqO73OV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006627;;3790000;3604221;PYG;Guaraníes;2016-12-28;174027
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPKAsciGvWUICctqwu2I516;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006630;;275640000;262128628;PYG;Guaraníes;2016-12-28;173401
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPRf2qXXeCjfYLJBqm99%2FpN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006654;;33946250;32282266;PYG;Guaraníes;2016-12-28;171499
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOw9DINhDOnK3i1QpsllXXB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006760;;39500000;37168781;PYG;Guaraníes;2016-12-28;171925
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkN1yp2wOX7fpaUxwcvGJmo9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006798;;98000000;93196219;PYG;Guaraníes;2016-12-28;173718
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPYWF7WjOwpmeCF8d6DLWZF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006802;;44000000;40963200;PYG;Guaraníes;2016-12-28;173705
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkM6mraHw1yuUqKqpGTHsDol;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006803;;113700000;105852633;PYG;Guaraníes;2016-12-28;172959
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOsX7XzlpY0Asa8tDAcFUpM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006561;;4400000;4052320;PYG;Guaraníes;2016-11-21;141931
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPE201mPf25bdUuHFHAmLgp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006579;;109500000;104132509;PYG;Guaraníes;2016-11-21;141846
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkO7th7bZAZ2ONUuHFHAmLgp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006580;;47200000;44886341;PYG;Guaraníes;2016-11-21;141846
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMPEvVFXHRP2lD9QRaBpzs9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006627;;93600000;89011899;PYG;Guaraníes;2016-11-21;142005
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOY%2FsmBNm6gRx7%2Bx1jnNXvi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006244;;127400000;121155084;PYG;Guaraníes;2016-11-04;139963
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPxNTjVWRLW6h7%2Bx1jnNXvi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006245;;15400000;14645120;PYG;Guaraníes;2016-11-04;139963
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPlNMl8s9F1h0lTBvNKL3x6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006419;;77300000;70418894;PYG;Guaraníes;2016-11-04;139921
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNQTPvsiPlPsiJ9gNbY6P2j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006447;;57200000;51536160;PYG;Guaraníes;2016-11-04;139842
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkO7cFkTSKzXUyJ9gNbY6P2j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006449;;143000000;128840400;PYG;Guaraníes;2016-11-04;139842
