id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkOyOH1MVCyof2nKe%2B4XR2hY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106459;15667057;315000;313569;PYG;Guaraníes;2023-06-05;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkM8WAmFPIOwntcfk977%2F5hm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106452;15667057;360000;358363;PYG;Guaraníes;2023-05-18;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkPTY0NAEfPTHwm9o7xzAckv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106453;1566757;360000;338776;PYG;Guaraníes;2023-05-18;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkNocWXQ23Gu2VFL4%2FDdCPGp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106454;15667057;330000;328500;PYG;Guaraníes;2023-05-18;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkMAbZ6Uo9Xtq27jcEiOlqvy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106455;15667057;270000;268772;PYG;Guaraníes;2023-05-18;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkOrirRNbW5Z7u8DsYxCkUzF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106456;15667057;255000;253841;PYG;Guaraníes;2023-05-18;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkPX5U4b9QT2Q7uzOj%2Fdylal;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0109497;15667057;3270000;3077219;PYG;Guaraníes;2023-05-18;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkNfNBAJsFUsJKkqS6krEy9b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106087;15667057;4110000;3867697;PYG;Guaraníes;2023-04-13;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkNGR%2B7Co6bStymb%2FDR0Su6O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106439;15667057;345000;324661;PYG;Guaraníes;2023-04-13;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkNfkdbHCPP%2Bcg6FJnbAFwuW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106440;15667057;345000;324661;PYG;Guaraníes;2023-04-13;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkNKyR34BGXcX5xgrFW1YIfj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106441;15667057;345000;324661;PYG;Guaraníes;2023-04-13;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkPZpq4ccRhZ%2BJX0vQ6xqLed;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106442;15667057;345000;324661;PYG;Guaraníes;2023-04-13;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkNX9BukIpCEu1P2noDX%2BiC9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106443;15667057;570000;567409;PYG;Guaraníes;2023-04-13;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkMqVakaJmAjd%2BxVXFw5WzDm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106444;12667057;225000;223978;PYG;Guaraníes;2023-04-13;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkO58xUqQxUeDWzDH7BfXljm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106445;15667057;285000;283704;PYG;Guaraníes;2023-04-13;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkOCjYJLDrfdyP8GeaKvRxoF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106447;15667057;405000;403159;PYG;Guaraníes;2023-04-13;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkMgT2WUznimwf0AHJyMy0By;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106449;1566057;330000;328500;PYG;Guaraníes;2023-04-13;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkMyNbR60LKlUkMb0yHVbQOw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106450;15667057;315000;296429;PYG;Guaraníes;2023-04-13;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkMk5SoeONPLZ855P0tfqYZS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106451;15667057;330000;310544;PYG;Guaraníes;2023-04-13;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkNCqMmw4m4tvSgQ%2FLK3XHZP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0109494;15667057;2934000;2761027;PYG;Guaraníes;2023-04-13;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkPhquVbGzEvD%2BZ8cJVcKuJU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0109496;15667057;2430000;2286740;PYG;Guaraníes;2023-04-13;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkO8JXZT7kpq4n3afwnigv3d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0109495;15667057;2430000;2286741;PYG;Guaraníes;2023-04-11;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp7WpC2g%2FCVEABdp7perq9D%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000062;16245035;375000;373296;PYG;Guaraníes;2023-04-11;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkPqklrXwZCn4pMjqhuf2SWN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106446;15667057;210000;209046;PYG;Guaraníes;2023-04-03;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkPJjZyEof25%2Fz52cLcyl9Za;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106448;15667057;345000;343431;PYG;Guaraníes;2023-04-03;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkOZXuf3qJ5z3uBn1np95ffY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106438;15667057;330000;328500;PYG;Guaraníes;2023-01-11;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkNuuV1yP7fWjDokwU4NOWrQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0109493;15667057;2430000;2352681;PYG;Guaraníes;2023-01-11;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkNIwo232xrFq5ahaUkR3kK2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106431;15667057;330000;328500;PYG;Guaraníes;2022-12-27;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkNP080MTEDVki%2FjP9RLw0s3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106433;15667057;300000;298637;PYG;Guaraníes;2022-12-27;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkNlQfnH4bnJKu4xtsbDzvVf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106434;15667057;330000;328500;PYG;Guaraníes;2022-12-27;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkOCh4DP17u%2B03U48SIaC8Pd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106435;15667057;270000;268772;PYG;Guaraníes;2022-12-27;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkNeEkQTsAms2SFQxurpOzRZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0107535;15667057;315000;313569;PYG;Guaraníes;2022-12-27;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkMQe%2FZ2beKKn%2FEXXYGKgLUP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0109638;15667057;3270000;3077218;PYG;Guaraníes;2022-12-27;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkOgo5KnwdqDhWL3eMXVocIS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106436;15667057;285000;283704;PYG;Guaraníes;2022-12-12;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkOovknkeR0OMZzuhsodj5ge;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106428;15667057;270000;268772;PYG;Guaraníes;2022-11-17;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkMPoRjHGOxBij80lvSsoWD8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106430;15667057;270000;268773;PYG;Guaraníes;2022-11-17;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkPlXcGlkETY7FReQ5ivUmRA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0109382;15667057;2430000;2352681;PYG;Guaraníes;2022-11-17;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkPEbRs5fsxI2o1RswBvqOXU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0109476;15667057;3270000;3077218;PYG;Guaraníes;2022-11-17;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp4em8ctSGEZpqPEUOi0j5QT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000854;15391927;270000;268773;PYG;Guaraníes;2022-11-17;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkMPOjZNmFHB%2FTA9aetEYj%2Fn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106426;15667057;375000;373296;PYG;Guaraníes;2022-10-17;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp7Cx6Z1iii0IIUqSNT2cqVI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000740;15391927;3270000;3077218;PYG;Guaraníes;2022-10-17;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkPjEy7vdRKBPQ6hH7WCAu7h;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106427;15667057;225000;223978;PYG;Guaraníes;2022-10-06;
