id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
glOo6mpIDA4%3D;67;72102802-001;"Restauracion y/o reparacion de edificios";"Techo Provision y colocacion de chapa traslucida de policarbonato tipo polygal con estructura metalica";252599;_NO_APLICA_;1;_NO_APLICA_;252599;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2BY5ufmv4JgQ%3D;68;72102802-001;"Restauracion y/o reparacion de edificios";"Techo  provision y colocacion de chapas con poliuretano de 6 cm tipo Sanwish";277691;_NO_APLICA_;1;_NO_APLICA_;277691;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
u33sYpD0fuM%3D;69;72102802-001;"Restauracion y/o reparacion de edificios";"Techo provision y colocacion de chapas con poliuretano de 6 cm tipo Sanwish  con estructura metalica";347865;_NO_APLICA_;1;_NO_APLICA_;347865;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Aql31yC%2F8f8%3D;70;72102802-001;"Restauracion y/o reparacion de edificios";"Techo provision y colocacion de cielo raso de yeso incluye los soportes";89390;_NO_APLICA_;1;_NO_APLICA_;89390;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
jF67hoBLTWs%3D;71;72102802-001;"Restauracion y/o reparacion de edificios";"Techo provision y colocacion de cielo raso de pvc rigido incluye los soportes";166093;_NO_APLICA_;1;_NO_APLICA_;166093;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
JZKrIMT%2FDuQ%3D;72;72102802-001;"Restauracion y/o reparacion de edificios";"Techo provision y colocacion de machimbre de 1-2 x 3 incluye los soportes";73239;_NO_APLICA_;1;_NO_APLICA_;73239;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
wJTUiALkbnY%3D;73;72102802-001;"Restauracion y/o reparacion de edificios";"Techo provision y colocacion de cielo raso en placas lana de vidrio incluye los soportes";181091;_NO_APLICA_;1;_NO_APLICA_;181091;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
1X3L9BaBMJ8%3D;74;72102802-001;"Restauracion y/o reparacion de edificios";"Techo provision y colocacion de molduras en yeso para cornizas";39064;_NO_APLICA_;1;_NO_APLICA_;39064;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ZAwoC4dh6T8%3D;75;72102802-001;"Restauracion y/o reparacion de edificios";"Techo cielo raso buns perimetrales";30206;_NO_APLICA_;1;_NO_APLICA_;30206;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
9y%2BkA1g4ZLs%3D;76;72102802-001;"Restauracion y/o reparacion de edificios";"Pisos Baldosa calcarea con base gris";98097;_NO_APLICA_;1;_NO_APLICA_;98097;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
czgLJqtezs4%3D;77;72102802-001;"Restauracion y/o reparacion de edificios";"Pisos Mosaico granito con base gris 30x30 cm incluye el pulido posterior";133027;_NO_APLICA_;1;_NO_APLICA_;133027;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
FEXyU8xSYIg%3D;78;72102802-001;"Restauracion y/o reparacion de edificios";"pisos Vereda tipo calcarea";87553;_NO_APLICA_;1;_NO_APLICA_;87553;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
piZum4H9QIQ%3D;79;72102802-001;"Restauracion y/o reparacion de edificios";"piso Ceramico del tipo PI 5 de alto transito";101160;_NO_APLICA_;1;_NO_APLICA_;101160;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
TaSSdNDkH7A%3D;80;72102802-001;"Restauracion y/o reparacion de edificios";"piso Piedra losa rompecabezas";90563;_NO_APLICA_;1;_NO_APLICA_;90563;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
y0CoccE6tYA%3D;81;72102802-001;"Restauracion y/o reparacion de edificios";"piso Alisado de cemento 5 cm";36260;_NO_APLICA_;1;_NO_APLICA_;36260;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
o5b5EAAl4Ro%3D;82;72102802-001;"Restauracion y/o reparacion de edificios";"piso Baldosones de hormigon 40x40x3 cm";68002;_NO_APLICA_;1;_NO_APLICA_;68002;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ajYdgnkFjKE%3D;83;72102802-001;"Restauracion y/o reparacion de edificios";"piso Carpeta para piso ceramico o alfombra";31702;_NO_APLICA_;1;_NO_APLICA_;31702;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
8QTOpWLKhbs%3D;84;72102802-001;"Restauracion y/o reparacion de edificios";"piso Empedrado";75443;_NO_APLICA_;1;_NO_APLICA_;75443;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
arEPMStXuHs%3D;85;72102802-001;"Restauracion y/o reparacion de edificios";"piso adoquin hexagonal 20x20x9";203745;_NO_APLICA_;1;_NO_APLICA_;203745;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
M9qkbnkfip8%3D;86;72102802-001;"Restauracion y/o reparacion de edificios";"piso De hormigon armado espesor 12 cm";256463;_NO_APLICA_;1;_NO_APLICA_;256463;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
hn9lR2t6Cvc%3D;87;72102802-001;"Restauracion y/o reparacion de edificios";"piso Porcelanato rectificado esmaltado";188607;_NO_APLICA_;1;_NO_APLICA_;188607;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
nhR0v1s1df0%3D;88;72102802-001;"Restauracion y/o reparacion de edificios";"piso Layota esmaltada";76010;_NO_APLICA_;1;_NO_APLICA_;76010;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
gpVD7iWCZ54%3D;89;72102802-001;"Restauracion y/o reparacion de edificios";"piso Alfombra multipiso 3 mm sin carpeta";55511;_NO_APLICA_;1;_NO_APLICA_;55511;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Mz98quPtuKI%3D;90;72102802-001;"Restauracion y/o reparacion de edificios";"piso Mosaico de canto rodado 30 x 30 cm de colores varios";111383;_NO_APLICA_;1;_NO_APLICA_;111383;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
9Hc5SuvSWCI%3D;91;72102802-001;"Restauracion y/o reparacion de edificios";"piso Alfombra de alto transito";148316;_NO_APLICA_;1;_NO_APLICA_;148316;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
KD5BYBALJ%2Bs%3D;92;72102802-001;"Restauracion y/o reparacion de edificios";"piso Baldosas vinilicas flexibles homogeneas de 30x30x2mm";97860;_NO_APLICA_;1;_NO_APLICA_;97860;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
GhY7pCbsUR0%3D;93;72102802-001;"Restauracion y/o reparacion de edificios";"piso vinilico flexible en rollos 6MM";154483;_NO_APLICA_;1;_NO_APLICA_;154483;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
T0iCM4Ryt4Q%3D;94;72102802-001;"Restauracion y/o reparacion de edificios";"piso, Provision y colocacion de piso vinilico flexible 2 mm";135713;_NO_APLICA_;1;_NO_APLICA_;135713;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
3pMUA8ylqaI%3D;95;72102802-001;"Restauracion y/o reparacion de edificios";"piso, Provision y colocacion de piso parquet de lapacho y yvyrao 1x6x5x30";466047;_NO_APLICA_;1;_NO_APLICA_;466047;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
fxUo0gY2%2F2A%3D;96;72102802-001;"Restauracion y/o reparacion de edificios";"piso, Mantenimiento de piso parquet";52347;_NO_APLICA_;1;_NO_APLICA_;52347;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
vsYbB20nyYk%3D;97;72102802-001;"Restauracion y/o reparacion de edificios";"piso Tratamiento de piso parquet plastificado";78401;_NO_APLICA_;1;_NO_APLICA_;78401;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
J4Id1pZ4D5Q%3D;98;72102802-001;"Restauracion y/o reparacion de edificios";"piso Microcemento alisado de 2 mm sobre alisada de cemento";84560;_NO_APLICA_;1;_NO_APLICA_;84560;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
UlYaFp690B0%3D;99;72102802-001;"Restauracion y/o reparacion de edificios";"piso Pulido y plastificado de piso parquet";125003;_NO_APLICA_;1;_NO_APLICA_;125003;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
qZfO2zTurbg%3D;100;72102802-001;"Restauracion y/o reparacion de edificios";"zocalos Calcareo base gris";24843;_NO_APLICA_;1;_NO_APLICA_;24843;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
wxFgtH3lFC0%3D;101;72102802-001;"Restauracion y/o reparacion de edificios";"zocalos madera 3 - 4x3";60288;_NO_APLICA_;1;_NO_APLICA_;60288;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
7UlU9dSOSok%3D;102;72102802-001;"Restauracion y/o reparacion de edificios";"zocalos Alfombra multipiso 2 mm";79744;_NO_APLICA_;1;_NO_APLICA_;79744;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
9c0l0NcINvg%3D;103;72102802-001;"Restauracion y/o reparacion de edificios";"zocalos Ceramico PI 5 de alto transito";20167;_NO_APLICA_;1;_NO_APLICA_;20167;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
xdHdz%2B6k2SA%3D;104;72102802-001;"Restauracion y/o reparacion de edificios";"zocalos Mosaico granito base gris 30x30 cm con pulido posterior";46423;_NO_APLICA_;1;_NO_APLICA_;46423;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
3Wg5FwFYXjs%3D;105;72102802-001;"Restauracion y/o reparacion de edificios";"zocalos Porcelanato rectificado esmaltado";50826;_NO_APLICA_;1;_NO_APLICA_;50826;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
PrvDQhdmT8M%3D;106;72102802-001;"Restauracion y/o reparacion de edificios";"zocalo Vinilico flexible";26298;_NO_APLICA_;1;_NO_APLICA_;26298;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
zSb9wxpCvT0%3D;107;72102802-001;"Restauracion y/o reparacion de edificios";"zocalo Layota esmaltada 28x10 cm";57388;_NO_APLICA_;1;_NO_APLICA_;57388;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
r1VtJVvVJ%2FA%3D;108;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Azulejo blanco 15 x 15 cm";87553;_NO_APLICA_;1;_NO_APLICA_;87553;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
SXL%2F0JFwjAM%3D;109;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Azulejo piso pared 20x30 cm";98131;_NO_APLICA_;1;_NO_APLICA_;98131;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
YA7cdKPsHOM%3D;110;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Azulejo piso pared 30x30 cm";120960;_NO_APLICA_;1;_NO_APLICA_;120960;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
x%2BYO0DFJ6FA%3D;111;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Guarda ceramica esmaltada de 7 cm";66600;_NO_APLICA_;1;_NO_APLICA_;66600;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
8O5flYOC1qA%3D;112;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Ladrillejos";75443;_NO_APLICA_;1;_NO_APLICA_;75443;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
JqYrlbgGPLc%3D;113;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Tejuelitas";81498;_NO_APLICA_;1;_NO_APLICA_;81498;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
KSLwIT9oANA%3D;114;72102802-001;"Restauracion y/o reparacion de edificios";"Revestimiento de placas antihumedad de yeso";143370;_NO_APLICA_;1;_NO_APLICA_;143370;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
jhQO2FsSAIE%3D;115;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Espejo de 4 mm de espesor";235445;_NO_APLICA_;1;_NO_APLICA_;235445;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
MIcHB3wORvE%3D;116;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Vidrio pintado de 8 mm color a eleccion";347148;_NO_APLICA_;1;_NO_APLICA_;347148;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
MMTLEk34i3g%3D;117;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Piedra decorativa negra";309318;_NO_APLICA_;1;_NO_APLICA_;309318;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
NR4oZZfLptU%3D;118;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento Microcemento alisado de 2 mm sobre ceramico o azulejo";98097;_NO_APLICA_;1;_NO_APLICA_;98097;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
qnAsw4BY3ig%3D;119;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento de plastico PVC sobre paredes en blanco o beige";126349;_NO_APLICA_;1;_NO_APLICA_;126349;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
BmnFkTMsI%2BE%3D;120;72102802-001;"Restauracion y/o reparacion de edificios";"revestimiento de plastico PVC sobre paredes simil madera";152723;_NO_APLICA_;1;_NO_APLICA_;152723;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
vvGOfvogx4w%3D;121;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Pozo absorvente ciego diametro 1 50 m y altura 3 00 m";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Tk7fvjQT6Pk%3D;122;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Camara septica 1 00x1 60x1 20m";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
SbZ251NeTXg%3D;123;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Servicio de vaciado de pozo absorvente ciego";172750;_NO_APLICA_;1;_NO_APLICA_;172750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
HAw5RJleGog%3D;124;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal provision e instalación de red de infiltracion con canos de 100 mm perforados revestida con tela geotextil incluye gravas y excavacion";181160;_NO_APLICA_;1;_NO_APLICA_;181160;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
7WoC%2FSW4hbg%3D;125;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Registro 60x60x50 cm con tapa metalica contratapa de cemento cojinete incluido";288618;_NO_APLICA_;1;_NO_APLICA_;288618;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
e%2Fl5lmzpIZw%3D;126;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Registro 40x40x50 cm con tapa metalica contratapa de cemento cojinete incluido";198400;_NO_APLICA_;1;_NO_APLICA_;198400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
cYkZDoMEWM0%3D;127;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal tapa de hormion 40x40";37703;_NO_APLICA_;1;_NO_APLICA_;37703;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
WtGPE5ZQPE0%3D;128;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal tapa de hormigon 60x60";49613;_NO_APLICA_;1;_NO_APLICA_;49613;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
TxQ%2FhSRNMJc%3D;129;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal tapa de hormigon 80x80";54444;_NO_APLICA_;1;_NO_APLICA_;54444;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
108B7JwvDSQ%3D;130;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal tapa de hormigon 1mx1m";59500;_NO_APLICA_;1;_NO_APLICA_;59500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
lzvRQkro3i4%3D;131;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Provision y tendido de caneria de 100 mm";28879;_NO_APLICA_;1;_NO_APLICA_;28879;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
hCuv6GR6y3E%3D;132;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Provision y tendido de caneria de 50 mm";16342;_NO_APLICA_;1;_NO_APLICA_;16342;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
pAG%2BxKW3jXY%3D;133;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Provision y tendido de caneria de 40 mm";16149;_NO_APLICA_;1;_NO_APLICA_;16149;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Z1Yf%2B9pHt8U%3D;134;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Provision y colocacion de caja sifonada";84777;_NO_APLICA_;1;_NO_APLICA_;84777;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
