slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
358292-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;358292;"Construcción De Obras De Infraestructura En Diversas Instituciones Educativas a Través De Fondos Del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-20 16:44:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
365745-construcciones-obras-campus-filiales-uni-plurianual-2019-2020-1;365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-27 14:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;896747000
366236-construccion-empedrado-corodon-cuneta-badenes-canalizaciones-1;366236;"Construccion de Empedrado con corodon cuneta, badenes y canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-17 09:16:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1219986431
369426-construccion-campus-filiales-uni-2019-1;369426;"Construccion en el Campus y Filiales UNI 2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-25 08:20:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168549445
371074-mantenimientos-varios-edificios-servicio-jardineria-uni-2019-1;371074;"Mantenimientos Varios de Edificios y Servicio de Jardinería UNI 2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-18 11:25:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54096141
367312-mantenimiento-reparacion-edificios-senatur-1;367312;"Mantenimiento y Reparación de Edificios para la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-25 17:37:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;524925000
376254-servicio-mantenimiento-obras-civiles-juzgados-interior-1;376254;"Servicio de Mantenimiento de obras civiles de los Juzgados del Interior";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-08-12 17:09:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269983162
383057-servicio-mantenimientos-varios-edificios-uni-2020-1;383057;"Servicio de Mantenimientos Varios de Edificios UNI 2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-28 10:12:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68597366
379496-construcciones-campus-uni-plurianual-2020-2021-1;379496;"Construcciones en el campus UNI Plurianual 2020 - 2021.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-09-30 16:38:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1037188309
400199-obras-campus-sector-facultad-ingeniera-residencia-universitaria-plurianual-2021-2022-1;400199;"Obras en el Campus Sector Facultad de Ingeniera y Residencia Universitaria Plurianual 2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-16 09:30:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;747478936
401098-construccion-sanitarios-paseo-teros-ciudad-encarnacion-1;401098;"Construcción de Sanitarios en el Paseo de los Teros de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-22 11:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160168756
391646-servicio-mantenimiento-edificio-universidad-nacional-itapua-2021-1;391646;"Servicio de Mantenimiento de Edificio de la Universidad Nacional de Itapúa 2021 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-10-13 12:42:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96999150
400895-construccion-obras-colocacion-techo-aulas-filial-coronel-bogado-2021-1;400895;"Construcción de Obras ""Colocación de Techo en Aulas de la Filial de Coronel Bogado"" 2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-28 15:06:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86287439
402458-construccion-bloque-3-aulas-colegio-escuela-basica-john-f-kennedy-distrito-encarnaci-1;402458;"Construcción de un bloque de 3 Aulas en el Colegio y Escuela Básica John F. Kennedy del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-19 10:23:23";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;308579132
403447-mantenimiento-reparacion-bloque-deposito-semillas-centro-investigacion-ipta-capitan-1;403447;"MANTENIMIENTO Y REPARACION DEL BLOQUE DE DEPOSITO DE SEMILLAS DEL CENTRO DE INVESTIGACION IPTA-CAPITAN MIRANDA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-24 15:06:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;615026145
403364-construccion-polideportivo-multiuso-colegio-nacional-absalon-arias-distrito-san-juan-1;403364;"Construcción de Polideportivo multiuso en el Colegio Nacional Absalón Arias del Distrito de San Juan del Paraná- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-03 09:13:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;814399989
408858-servicio-mantenimiento-edificio-2022-1;408858;"Servicio de Mantenimiento de Edificio 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-26 14:25:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199041786
410228-construccion-campus-universidad-nacional-itapua-plurianual-2022-2023-1;410228;"Construcción Campus de la Universidad Nacional de Itapúa - Plurianual 2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-09 09:29:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2301781115
408727-construccion-muralla-perimetral-terminal-portuaria-encarnacion-1;408727;"CONSTRUCCIÓN DE MURALLA PERIMETRAL EN LA TERMINAL PORTUARIA DE ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-19 11:00:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175554303.3
417048-acondicionamiento-centros-participacion-vecinal-ciudad-encarnacion-1;417048;"Acondicionamiento de los Centros de Participación Vecinal de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-17 12:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49128891
416272-construccion-pabellon-agricultura-familiar-agrodinamica-e-instalacion-sistema-desagu-1;416272;"Construcción de Pabellón Agricultura Familiar en la Agrodinámica e Instalación de Sistema de Desagüe en el Parque de las Naciones del Distrito de Hohenau";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-19 09:02:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;604987583
417173-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-5-calle-4-barrio-santa-lib-1;417173;"Construcción de pavimento tipo empedrado con Cordón cuneta en la calle 5 y Calle 4 del Barrio Santa Librada";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-10 10:00:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181860219
415227-reparacion-cancha-basquet-sector-costanera-padre-bolik-pacu-cua-parte-electrica-sect-1;415227;"Reparacion de Cancha de Basquet en Sector Costanera (Padre Bolik y Pacu Cua) y Parte Electrica Sector Costanera San Jose";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-10 12:27:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189410426.6
417000-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-12-fraccion-jardines-sur-1;417000;"Construcción de Pavimento tipo Empedrado con cordón cuneta en la Calle 12 de la Fracción Jardines del Sur del Barrio la Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-14 10:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196141767
416504-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-3-calle-42-barrio-arroyo-1;416504;"Construcción de pavimento tipo empedrado con cordón cuneta, Calle 3 y Calle 42 del Barrio Arroyo Porá";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-21 14:38:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194458719
406220-servicio-mantenimiento-obras-civiles-juzgados-paz-interior-dpto-itapua-1;406220;"Servicio de Mantenimiento de las Obras Civiles - Juzgados de Paz del Interior del Dpto. de Itapúa.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-15 11:28:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;437806025
419782-construccion-obras-campus-filial-capitan-meza-plurianual-2022-2023-1;419782;"Construcción de Obras en el Campus y Filial de Capitán Meza Plurianual 2022 - 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-24 09:31:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;874289152
409650-obras-residencia-universitaria-facultad-medicina-plurianual-2022-2023-1;409650;"Obras en Residencia Universitaria y Facultad de Medicina - Plurianual 2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-24 09:32:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;429874840
408793-terminacion-edificio-aci-adecuacion-muralla-perimetral-delimitacion-boxes-estacionam-1;408793;"TERMINACIÓN DEL EDIFICIO ACI, ADECUACIÓN DE MURALLA PERIMETRAL Y DELIMITACIÓN DE BOXES PARA ESTACIONAMIENTO DE CAMIONES EN LA TRMINAL PORTUARIA DE ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-25 17:38:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2011345788.08
406021-servicio-mantenimiento-preventivo-correctivo-obras-civiles-edificio-poder-judicial-1;406021;"Servicio de Mantenimiento Preventivo y Correctivo - Obras Civiles - Edificio del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-29 07:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48942129
422931-luminarias-calles-zona-centrica-ciudad-encarnacion-1;422931;"Luminarias para varias calles de la Zona Céntrica de la Ciudad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-17 10:42:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145526025
427492-servicio-mantenimiento-edificio-medicina-2023-1;427492;"Servicio de Mantenimiento de Edificio - Medicina 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-04-19 16:03:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69275677
425908-servicio-mantenimiento-edificios-uni-plurianual-2023-2024-1;425908;"Servicio de Mantenimiento de Edificios - UNI - Plurianual 2023/2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-05-30 11:11:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153628178
427483-reacondicionamiento-instalaciones-luminicas-terminales-portuarias-annp-1;427483;"REACONDICIONAMIENTO DE LAS INSTALACIONES LUMINICAS DE LAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-08-02 10:32:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;647511090
427685-construccion-campus-filial-capitan-meza-universidad-nacional-itapua-plurianual-2023-1;427685;"Construcción en el Campus  y Filial de Capitán Meza de la Universidad Nacional de Itapúa - Plurianual 2023 - 2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-15 16:05:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;681551355
427677-construcciones-facultades-medicina-ciencias-economicas-administrativas-uni-plurianua-1;427677;"Construcciones en las Facultades de Medicina y Ciencias Económicas y Administrativas de la UNI - Plurianual 2023 - 2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-17 15:16:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1737070050
427071-construccion-muralla-caseta-control-cobertura-techo-entrada-salida-predio-terminal-1;427071;"CONSTRUCCION DE MURALLA, CASETA DE CONTROL Y COBERTURA DE TECHO EN LA ENTRADA Y SALIDA AL PREDIO DE LA TERMINAL PORTURARIA DE ENCARNACION ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-29 15:35:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1246330859.2
