id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQvfbyOnBkO2nMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000833;;32299300;30423592;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQf03O0So4%2Bm3MVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000834;;31817730;29969988;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTHOJcKUq0wMXMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000835;;37129150;34972959;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQ7NMHXdoAfvnMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000836;;60516730;57002359;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQKv7ZUcOlQUnMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000837;;35083180;33045804;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSJt0b1GdBT1HMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000838;;54375170;51217456;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQOoyqPP97a%2BnMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000839;;32396890;30515513;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTUsti1geM7knMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000840;;39712670;37406447;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WT%2BeH872B7kaXMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000841;;44082010;41522047;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQ7bbCLY14CkXMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000842;;67991180;64042747;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSUUsP%2B4EZp09ox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000843;;82667717;77866977;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSMfRds%2BrEZ4tox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000844;;37722069;35531445;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSO9R%2BTqI%2FFh9ox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000845;;449702;423586;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WT4QElY41YVW9ox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000847;;87422412;82345553;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTAgVb9%2BXs319ox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000848;;49021401;46174595;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQyE9xtSjUz%2Bdox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000849;;23568061;22199400;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WToxZI04fZ42Nox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000850;;86632282;81601308;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTSvm%2BNW5wR0dox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000851;;42736859;40255012;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQO%2F%2BbvuihXb9ox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000852;;21842909;20574431;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRZjB2uNyns%2BNox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000853;;84405970;79504285;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQem8ctSGEZptox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000854;;34143846;32161019;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRQLnT16MDP1Nox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000855;;26598880;25054210;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSQlNBGBPXoOdox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000856;;84238044;79346111;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTdgX5AZVGdLtox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000857;;26921323;25357928;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTqaBAzasDJlNox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000858;;24190078;22785295;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQzghqW%2Fx560dox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000859;;95390977;89851363;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQWSIJBxaDzi9ox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000861;;23803747;22421399;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQJH3fW0bq4dNox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000862;;33356829;31419706;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WS%2B6uW5k0JATNox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000863;;88903980;83741083;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WS2t1Ln7v4jCtox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000864;;23310199;21956512;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTXW9uHohhUwNox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000865;;29822584;28090706;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQVfG4N6CN5q9ox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000866;;94687109;88792370;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSP2BozL%2BieStox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000867;;25302031;23832674;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRNGNUohwxa59ox09VA%2BIzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000868;;31894181;30042000;PYG;Guaraníes;2019-03-05;5416
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTQyIUlDa74ZKqSYa4LIwUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000874;;13094532;12334096;PYG;Guaraníes;2019-03-05;8688
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTL37SDrWkRw6qSYa4LIwUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000875;;11614086;10939624;PYG;Guaraníes;2019-03-05;8688
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRphtAb2JrXk6qSYa4LIwUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000876;;56605260;53318038;PYG;Guaraníes;2019-03-05;8688
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSFmKK7lxQUFaqSYa4LIwUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000877;;36536995;34415191;PYG;Guaraníes;2019-03-05;8688
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRJ3YfLD1uGhqqSYa4LIwUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000878;;27208159;25628106;PYG;Guaraníes;2019-03-05;8688
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WT38cfpG0aqMaqSYa4LIwUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000879;;72178947;67987318;PYG;Guaraníes;2019-03-05;8688
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQI8ZNq%2BpwU%2B6qSYa4LIwUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000880;;48143190;45347384;PYG;Guaraníes;2019-03-05;8688
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WS1WlrgaFuPzKqSYa4LIwUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000881;;59701653;56234615;PYG;Guaraníes;2019-03-05;8688
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTNsAaupVM1aaqSYa4LIwUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000882;;51246218;48270211;PYG;Guaraníes;2019-03-05;8688
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTiy9RSS9CuAKqSYa4LIwUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000883;;69454891;65421457;PYG;Guaraníes;2019-03-05;8688
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSe9S7UY0GqZ6qSYa4LIwUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000884;;4504500;4242911;PYG;Guaraníes;2019-03-05;8688
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRbOk8juTi0SaqSYa4LIwUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000885;;60539960;57024239;PYG;Guaraníes;2019-03-05;8688
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTX5qt9mDrgg6qSYa4LIwUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000886;;61052475;57506990;PYG;Guaraníes;2019-03-05;8688
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSrWrEZ7iES%2FoQ2JyPmkcjP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000887;;67559965;63636573;PYG;Guaraníes;2019-03-05;7375
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WROUtXvMMPL84Q2JyPmkcjP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000888;;75073361;70713647;PYG;Guaraníes;2019-03-05;7375
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQqfWASTd27O4Q2JyPmkcjP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000889;;76290093;71859719;PYG;Guaraníes;2019-03-05;7375
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQgs3FCC2us1IQ2JyPmkcjP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000890;;67973334;64025938;PYG;Guaraníes;2019-03-05;7375
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQdnFd7X%2F7M3IQ2JyPmkcjP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000891;;53523360;50415113;PYG;Guaraníes;2019-03-05;7375
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSlRvBxKLNkOIQ2JyPmkcjP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000892;;49023546;46176615;PYG;Guaraníes;2019-03-05;7375
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRynPsLJaBeMIQ2JyPmkcjP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000893;;71892491;67717499;PYG;Guaraníes;2019-03-05;7375
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTGRoo54AtyuYQ2JyPmkcjP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000894;;55687599;52453668;PYG;Guaraníes;2019-03-05;7375
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSw5L8lmskfZYQ2JyPmkcjP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000895;;43144992;40639444;PYG;Guaraníes;2019-03-05;7375
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTi%2BmT9ShC05IQ2JyPmkcjP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000896;;72985660;68747184;PYG;Guaraníes;2019-03-05;7375
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQAFbz3Btz9lYQ2JyPmkcjP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000897;;31724605;29882270;PYG;Guaraníes;2019-03-05;7375
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTdmaOAr7dl8YQ2JyPmkcjP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000900;;24050688;22653999;PYG;Guaraníes;2019-03-05;7375
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQ3xk%2FVtgIrYDo%2F6EsJgW1U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000870;;116029133;109291005;PYG;Guaraníes;2019-02-25;7924
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSo%2FFb%2B4oMUyjo%2F6EsJgW1U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000871;;17184090;16186163;PYG;Guaraníes;2019-02-25;7924
