id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkMz0bTAHYWpvxhFOD%2FDno2Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000559;;21785036;19529691;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkMoJWebfXM71J6jSt2YOnds;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000552;;41349545;37068739;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkPHdG3r3zKGbr%2FA187ORHkH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000553;;32842088;29442037;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkM9t2cfZaG4pe%2BqjCoczDf3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000564;;39797200;35677104;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkNSDEzLVVzgkFMB51gTX4Af;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000565;;11350830;10175710;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkOZZHWAmrYJCT2wOh5NEJ%2B9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000566;;1104000;989706;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkMPw4l6X2WI6ZrM3mhoxAU0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000554;;24653750;22101414;PYG;Guaraníes;2021-09-09;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkPWq0qu1owOyzII7qSdPMeV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000555;;37251784;33395208;PYG;Guaraníes;2021-09-09;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkPA7JcNKp3Odsd5mldYsdJp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000560;;47096233;42220488;PYG;Guaraníes;2021-09-08;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkN81FThecNncAQd4UCKoIlm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000561;;13168163;11804898;PYG;Guaraníes;2021-09-08;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5VZhCzKt7oLXcwRlf7mS%2Bod;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000359;;14200084;12729988;PYG;Guaraníes;2021-08-16;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5XwFAYXbFT1B%2BXuhAwonP6V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000360;;1350000;1210238;PYG;Guaraníes;2021-08-16;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5Xg29YvDq0tJoeAko%2FX%2Fw77;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000351;;145899884;130795266;PYG;Guaraníes;2021-08-12;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5Vx%2B9%2FWEjde%2FPu7%2BizyIP4q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000352;;25726104;23062751;PYG;Guaraníes;2021-08-12;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkOgv674N%2BkeD42L3R773Zb2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000547;;133901899;120039400;PYG;Guaraníes;2021-08-06;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkNN2YWjDnetZwZsXTIXe204;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000548;;27253975;24432446;PYG;Guaraníes;2021-08-06;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkMTUuthOn3EwytLdhRDZQhj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000534;;20480126;18359874;PYG;Guaraníes;2021-07-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkPhlyOIUShcjSowhkmFFVS9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000535;;802230;719177;PYG;Guaraníes;2021-07-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkOP5KLqyOj4SftofaSIG%2BnX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000541;;99378508;89090122;PYG;Guaraníes;2021-07-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkNDpYxmmI1G%2B6BtJjpMUWYH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000542;;23815053;21349546;PYG;Guaraníes;2021-07-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkMBA5J%2Fla4lEQ3PGTda1Ngf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000538;;105086968;94207602;PYG;Guaraníes;2021-07-06;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkOGGR6D%2B5TI%2BuRUqDFdnZVU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000539;;72389364;64895091;PYG;Guaraníes;2021-07-06;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkOlSbt0NCYyngbYSR61Aun%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000505;;100964491;90511913;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkOhMJ6WSxRdO95h3jqLqInv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000506;;82557595;74010632;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkNt4A%2FfNc8w%2BgSGUAfrrS6N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000507;;79115562;70924944;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkMmQ%2BrVQrjucBFSXAry7Bgb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000508;;13978735;12531555;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkO6kBidYLbzOC5oLnqjoNIt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000511;;79690780;71440611;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkNG3pGF0xzMURN%2BcPKX870I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000512;;54437796;48802000;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkOoWKEZU7dAq9DgwTNs0zoi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000513;;53514832;47974588;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkPIf9ATWqgHExqaWgVKMeJF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000514;;9606153;8611654;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkMW6XKCPceztFRWiR75koqe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000517;;21944169;19672350;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkM0JDidGB%2FW3%2FmN482%2Fpjx%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000518;;555390;497892;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkMpisSE1UaN5Fu%2B7XW3wFT3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000519;;25893900;23213176;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkMjxhLVDVZZc159%2FA2J5hgs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000520;;5734317;5140659;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkPG%2BUCS3sOyjFPIQrbsiRQa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000521;;41953800;37610437;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkOuaBinZsfFtC0dhlhPVLtb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000522;;10732424;9621326;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkOvQJuvUgcoYX017N7NFRS7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000523;;552000;494852;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkOwmDF%2FMPo7zJKflJ8AHhqz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000524;;28239700;25316120;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkOoORpPqghv9smbL7pIk%2BOy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000525;;7514649;6736678;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkO2Hck73GqIDnbSPSubirTj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000526;;42299600;37920439;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkNFrC5kEx9DvuS2jgRtotEI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000527;;20575992;18445816;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkPPDjRAgXpdIhoGXgRoC5Id;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000528;;5502000;4932392;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkNqkXAJcReoPz%2BwYt49YwgZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000503;;28864159;25875932;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkNak%2BG6v8ZJGruekDxLDCvB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000504;;1295910;1161748;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5WjchSWHifWB8RDryYfpfcw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000325;;38470900;34488113;PYG;Guaraníes;2021-05-13;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5U0Y%2BWFHvSX7pikP%2BNh04wx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000327;;10625203;9525205;PYG;Guaraníes;2021-05-13;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5Urvr7WrDzn%2BD44t9ScwWlh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000319;;91167425;81729111;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5Vx3piqGLC1MEAk%2B%2BACvN%2FD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000320;;14107568;12647050;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5WgMhaTJNWvsd1YirKw4e%2FW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000321;;32686743;29302773;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5XM0IXx8xWmYfpRwrb0Qibi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000322;;14747226;13220487;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5VfNj3UALyttOuVmCbqLJMk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000318;;39576641;35479379;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5WNMCyck2KS5tXxbKIliwAH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000323;;29346500;26308337;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5Wnw6W6r8Nu2AvBAvSptWTa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000324;;11340226;10166203;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkO%2F3ZrHPxaS9apx8sbegnrj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000498;;64032600;57403479;PYG;Guaraníes;2021-04-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkMq9nCYn%2FdQJaOOPYj%2B0h%2FS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000499;;18668273;16735597;PYG;Guaraníes;2021-04-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkNG3HRFfzMgWeKPvfiI0vd6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000496;;15200300;13626653;PYG;Guaraníes;2021-04-14;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkNRRx1aTLESdE%2BOLBZHhZDU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000497;;2522063;2260961;PYG;Guaraníes;2021-04-14;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkMf2KhwV4GC%2B6bEIbtjrtxw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000500;;26397900;23664996;PYG;Guaraníes;2021-04-14;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5Vb9%2BdvrEg9FOYFDQtzMd%2B7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000301;;7595225;6808911;PYG;Guaraníes;2021-04-14;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5XczErW%2FoSVQ7P7MBYKFa1L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000302;;552000;494852;PYG;Guaraníes;2021-04-14;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5UGzygsx79GpitqGPVPNACk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000304;;49076440;43995690;PYG;Guaraníes;2021-04-14;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5Wd39r2XTfSbjyXqDSwrW9i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000305;;15317106;13731368;PYG;Guaraníes;2021-04-14;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5XYvwptiAaO8CB7Afteqe3o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000306;;1872000;1678196;PYG;Guaraníes;2021-04-14;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkNl2tCTNK2K235tAxOuqkTm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000494;;135812485;121752188;PYG;Guaraníes;2021-03-10;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkOMn77QR3CVmA5s47Gf3SxU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000495;;28750921;25774417;PYG;Guaraníes;2021-03-10;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkMZBqpDa9ZfPWEWfGroxCEz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000475;;26489806;23747389;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkOpzZo4KEtbhTQcXnfYrHwB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000484;;34530767;30955892;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkOK7r4FXjLNqbdkAasAGOe1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000485;;9538569;8551067;PYG;Guaraníes;2021-01-19;
