slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
272516-regimiento-8-s-a-1;CO-25005-14-91080;"2014-07-29 09:00:29.333548";272516;"RECARGA DE EXTINTORES Y GASES VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219005000;PYG;Guaraníes;;"2014-07-23 15:30:44"
279619-regimiento-8-s-a-1;CD-12016-14-94043;"2014-09-23 15:30:31.101806";279619;"Contratación de Recarga de Extintores";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";653000;PYG;Guaraníes;;"2014-08-28 15:52:09"
275224-regimiento-8-s-a-1;CD-12013-14-98628;"2014-11-25 16:50:01.475275";275224;"CD N° 24/2014 ADQUISICION DE EXTINTORES OFICINA CENTRAL Y TODAS DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13725250;PYG;Guaraníes;;"2014-11-10 12:05:03"
279165-regimiento-8-s-a-1;LP-12013-14-100312;"2014-12-16 09:28:11.670888";279165;"LLAMADO 61/2014 ADQUISICION DE TACHAS REFLECTIVAS Y CONOS DE SEÑALIZACION SEGUNDA CONVOCATORIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30500000;PYG;Guaraníes;1;"2014-11-28 08:24:22"
278486-regimiento-8-s-a-2;CO-25006-15-103597;"2015-02-18 15:56:01.336808";278486;"ADQUISICION DE CALZADOS DE SEGURIDAD";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41360000;PYG;Guaraníes;;"2014-12-13 09:42:57"
275214-regimiento-8-s-a-1;CO-12013-14-103328;"2014-12-29 15:34:59.351472";275214;"LLAMADO MOPC N°29/2014 . LCO.ADQUISICION DE CONOS Y CANALIZADORES DE TRANSITO PARA LA DIRECCION DE LA POLICIA CAMINERA- SEGUNDA CONVOCATORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21350000;PYG;Guaraníes;;"2014-12-15 10:04:51"
287544-regimiento-8-s-a-1;CD-23011-15-106395;"2015-05-21 17:02:28.338195";287544;"ADQUISICION DE CONOS DE SEÑALIZACION";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11550000;PYG;Guaraníes;;"2015-05-06 09:28:48"
289727-regimiento-8-s-a-1;CD-30001-15-109389;"2015-07-28 10:10:40.657994";289727;"RECARGA Y COMPRA DE EXTINTORES PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2531000;PYG;Guaraníes;;"2015-06-18 09:01:49"
297862-regimiento-8-s-a-3;CE-13001-15-112415;"2015-09-23 16:44:59.312665";297862;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2015-09-17 12:15:36"
275461-regimiento-8-s-a-3;CO-26001-15-112902;"2015-10-06 16:30:01.080537";275461;"ADQUISICIÓN DE ELEMENTOS DE SEGURIDAD PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100999820;PYG;Guaraníes;1;"2015-09-21 09:17:32"
296729-regimiento-8-s-a-1;CD-30001-15-112801;"2015-10-02 07:16:21.568922";296729;"ADQUISICION DE CONOS SEÑALADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;;"2015-09-25 09:47:56"
298544-regimiento-8-s-a-1;CD-12016-15-113661;"2015-10-22 16:27:48.158727";298544;"ADQUISICION DE EXTINTORES PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36300000;PYG;Guaraníes;;"2015-10-05 15:39:26"
297891-regimiento-8-s-a-1;CD-12009-15-113482;"2015-10-19 16:19:00.771605";297891;"SERVICIO DE RECARGA DE EXTINTORES PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2015-10-09 07:27:24"
289606-regimiento-8-s-a-4;LP-25002-15-115958;"2015-12-07 10:07:19.042788";289606;"Lp01145. Adquisición de Equipos de Seguridad de Uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6653860;PYG;Guaraníes;1;"2015-11-10 16:22:45"
324706-regimiento-8-s-a-1;CD-13001-17-137959;"2017-05-11 15:23:05.717";324706;"Servicio de Recarga de Extintores de fuego";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2017-04-27 16:59:13"
321465-regimiento-8-s-a-1;CE-24001-17-138927;"2017-06-01 16:53:38.125";321465;"CVE N° 02-17 RECARGA DE EXTINTORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";882236400;PYG;Guaraníes;;"2017-05-17 17:40:17"
321343-regimiento-8-s-a-1;CO-12006-17-139713;"2017-06-21 15:40:28.892";321343;"SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2017-06-05 16:44:06"
326528-regimiento-8-s-a-1;CD-12001-17-141296;"2017-07-19 16:56:48.23";326528;"Recarga de extintores de incendios";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9922000;PYG;Guaraníes;;"2017-07-05 17:09:22"
328695-regimiento-8-s-a-1;CO-12006-17-145732;"2017-10-20 09:23:13.905";328695;"Adquisición de Extintores para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162360900;PYG;Guaraníes;;"2017-09-20 16:50:55"
322165-regimiento-8-s-a-1;CD-13001-17-147211;"2017-11-14 10:56:22.317";322165;"RECARGA DE EXTINTORES DE INCENDIOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4665000;PYG;Guaraníes;;"2017-10-31 17:13:44"
327292-regimiento-8-s-a-1;CD-12009-17-147182;"2017-11-14 09:50:12.816";327292;"SERVICIOS DE RECARGA DE EXTINTORES PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15096000;PYG;Guaraníes;;"2017-11-08 16:54:43"
324250-regimiento-8-s-a-1;CD-28001-17-148990;"2017-12-07 11:02:32.289";324250;"ADQUISICION DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12161980;PYG;Guaraníes;;"2017-11-23 18:31:58"
328077-regimiento-8-s-a-1;CD-25005-17-149652;"2017-12-15 17:12:26.947";328077;"ADQUISICION DE EXTINTORES VARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29890000;PYG;Guaraníes;;"2017-12-13 08:04:33"
327880-regimiento-8-s-a-6;CD-28001-17-150188;"2017-12-19 16:51:33.442";327880;"ADQUISICIÓN DE IMPLEMENTOS AGRICOLAS Y EXTINTORES DE INCENDIO - COD. 29";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7145600;PYG;Guaraníes;;"2017-12-13 16:34:16"
328096-regimiento-8-s-a-2;CO-25005-17-151297;"2017-12-26 11:55:47.372";328096;"REACONDICIONAMIENTO Y RECARGA DE EXTINTORES ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2228000;PYG;Guaraníes;;"2017-12-21 09:44:01"
347018-regimiento-8-s-a-2;CD-28001-18-157021;"2018-06-18 15:59:22.652";347018;"ADQUISICION DE EXTINTORES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15866100;PYG;Guaraníes;;"2018-06-08 09:53:26"
344998-regimiento-8-s-a-1;CD-13001-18-159290;"2018-08-08 15:13:31.597";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134956870;PYG;Guaraníes;;"2018-06-08 12:14:27"
331170-regimiento-8-s-a-3;CD-12008-18-157609;"2018-07-02 17:07:12.954";331170;"Adquisicion de Extintores para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30855100;PYG;Guaraníes;;"2018-06-19 12:27:09"
342282-regimiento-8-s-a-1;CD-13001-18-162040;"2018-10-17 14:10:56.177";342282;"RECARGA DE EXTINTORES DE INCENDIOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8586000;PYG;Guaraníes;;"2018-10-10 09:04:50"
343526-regimiento-8-s-a-1;CD-30001-18-162900;"2018-11-06 17:30:04.551";343526;"RECARGA DE EXTINTORES PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4850250;PYG;Guaraníes;;"2018-10-22 14:50:18"
362629-regimiento-8-s-a-1;LP-25005-19-176971;"2019-09-02 12:16:05.291";362629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CARROS BOMBA OSHKOSH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2925000000;PYG;Guaraníes;;"2019-08-21 17:50:18"
357992-regimiento-8-s-a-2;LP-40002-19-182286;"2019-12-05 15:14:02.728";357992;"ADQUISICIÓN DE MATERIALES PARA SEGURIDAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400160000;PYG;Guaraníes;;"2019-11-15 18:42:23"
384305-regimiento-8-s-a-1;CO-24001-21-202327;"2021-08-03 13:50:14.13";384305;"LCO SBE 13-20 RECARGA DE EXTINTORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700573300;PYG;Guaraníes;1;"2021-06-07 11:10:14"
386847-regimiento-8-s-a-1;LP-24001-21-208035;"2021-12-01 15:55:13.611";386847;"LPN SBE 89-20 ADQUISICION E INSTALACION DE EQUIPOS DE COMBATE CONTRA INCENDIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";969964500;PYG;Guaraníes;1;"2021-11-06 12:41:15"
392898-regimiento-8-s-a-1;CO-13001-21-208186;"2021-12-02 17:38:37.955";392898;"MANTENIMIENTO Y RECARGA DE EXTINTORES – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM – S.B.E. - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185000000;PYG;Guaraníes;1;"2021-11-12 12:51:01"
394968-regimiento-8-s-a-1;CD-21001-22-211410;"2022-03-18 10:38:29.155";394968;"CD N° 72/2021 - ADQUISICIÓN DE EXTINTORES (TERCER LLAMADO) - AD REFERÉNDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60282000;PYG;Guaraníes;;"2022-03-07 13:47:53"
405275-regimiento-8-s-a-1;CO-25005-22-216794;"2022-08-17 14:10:39.992";405275;"RECARGA DE EXTINTORES PARA EL AISP, AIG Y AERODROMOS DEL INTERIOR - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218425019;PYG;Guaraníes;;"2022-06-17 11:56:41"
410462-regimiento-8-s-a-3;CD-13007-22-217040;"2022-08-24 15:14:31.31";410462;"ADQUISICIÓN DE EXTINTORES Y PRODUCTOS VARIOS DE FERRETERÍA PARA LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9722850;PYG;Guaraníes;;"2022-08-03 08:24:05"
419107-regimiento-8-s-a-1;LP-12005-22-224118;"2022-12-14 11:38:41.577";419107;"Adquisición de Equipos Hidráulicos para la prevención de Incendios combate manual para la DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1874000000;PYG;Guaraníes;1;"2022-11-24 17:18:16"
434566-regimiento-8-s-a-1;LP-12005-23-234261;"2023-11-24 17:19:36.147";434566;"IMPLEMENTACION DEL SISTEMA DE PREVENCION CONTRA INCENDIOS PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1134763000;PYG;Guaraníes;;"2023-11-21 16:22:25"
