slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
312787-adquisicion-mangueras-accesorios-sistema-prevencion-incendios-municipalidad-asuncion-1;312787;"ADQUISICION DE MANGUERAS Y ACCESORIOS DE SISTEMA DE PREVENCION DE INCENDIOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-07-18 08:30:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2220000
306944-cd-101-2016-recarga-extintores-incendio-segundo-llamado-1;306944;"CD 101/2016 - RECARGA DE EXTINTORES DE INCENDIO - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2016-11-22 17:08:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32046734
321721-servicio-mantenimiento-recarga-cilindros-carros-extintores-1;321721;"SERVICIO DE MANTENIMIENTO Y RECARGA DE CILINDROS Y CARROS EXTINTORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-04-18 14:44:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1314318
324706-servicio-recarga-extintores-fuego-1;324706;"Servicio de Recarga de Extintores de fuego";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-04-27 16:59:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;643000
321465-cve-n-02-17-recarga-extintores-ips-1;321465;"CVE N° 02-17 RECARGA DE EXTINTORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";;;"2017-05-17 17:40:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;983875500
325446-recarga-extintores-facultad-ciencias-medicas-hospital-clinicas-1;325446;"RECARGA DE EXTINTORES PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-06-05 10:09:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92322000
321343-servicio-recarga-mantenimiento-extintores-subsecretaria-estado-tributacion-ministeri-1;321343;"SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2017-06-05 16:44:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4782332
327706-recarga-extintores-1;327706;"Recarga de Extintores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-06-09 16:45:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4967000
326528-recarga-extintores-incendios-1;326528;"Recarga de extintores de incendios";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-07-05 17:09:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9934105
323982-recarga-extintores-1;323982;"Recarga de Extintores";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-08-31 16:16:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2100000
328701-adquisicion-uniformes-textiles-varios-1;328701;"ADQUISICIÓN DE UNIFORMES Y TEXTILES VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-09-07 16:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146940655
328695-adquisicion-extintores-ministerio-hacienda-1;328695;"Adquisición de Extintores para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-09-20 16:50:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162380000
320835-recarga-extintores-mre-cndl-1;320835;"RECARGA DE EXTINTORES PARA EL MRE - CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-10-11 17:03:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2472000
324844-adquisicion-extintores-1;324844;"ADQUISICIÓN DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-10-13 17:29:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20776680
322165-recarga-extintores-incendios-1;322165;"RECARGA DE EXTINTORES DE INCENDIOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-10-31 17:13:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4310000
322213-adquisicion-recarga-extintores-bnf-1;322213;"Adquisición y Recarga de Extintores para el BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-11-03 16:20:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149988362
327292-servicios-recarga-extintores-direccion-general-registro-estado-civil-1;327292;"SERVICIOS DE RECARGA DE EXTINTORES PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-11-08 16:54:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106000
324250-adquisicion-extintores-1;324250;"ADQUISICION DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2017-11-23 18:31:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15998000
328077-adquisicion-extintores-varios-otros-1;328077;"ADQUISICION DE EXTINTORES VARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-12-13 08:04:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34912000
327880-adquisicion-implementos-agricolas-extintores-incendio-cod-29-1;327880;"ADQUISICIÓN DE IMPLEMENTOS AGRICOLAS Y EXTINTORES DE INCENDIO - COD. 29";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-12-13 16:34:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151100000
328096-reacondicionamiento-recarga-extintores-1;328096;"REACONDICIONAMIENTO Y RECARGA DE EXTINTORES ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2017-12-21 09:44:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198324300
344793-servicio-recarga-mantenimiento-extintores-ministerio-hacienda-1;344793;"SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2018-05-21 16:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4006258
328689-adquisicion-cono-senalizacion-1;328689;"ADQUISICIÓN DE CONO DE SEÑALIZACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-05-31 10:19:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
347018-adquisicion-extintores-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;347018;"ADQUISICION DE EXTINTORES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-06-08 09:53:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32575000
344998-adquisicion-mantenimiento-recarga-extintores-contrato-abierto-plurianual-ad-referend-1;344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-06-08 12:14:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22011489
331170-adquisicion-extintores-senepa-1;331170;"Adquisicion de Extintores para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-06-19 12:27:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78734346
342282-recarga-extintores-incendios-1;342282;"RECARGA DE EXTINTORES DE INCENDIOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-10-10 09:04:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8608700
344480-recarga-extintores-incendio-1;344480;"Recarga de Extintores de Incendio";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-10-18 17:27:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;537900
343526-recarga-extintores-junta-municipal-asuncion-1;343526;"RECARGA DE EXTINTORES PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-10-22 14:50:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7429000
350205-mantenimiento-recarga-extintores-subsecretaria-estado-tributacion-ministerio-haciend-1;350205;"MANTENIMIENTO Y RECARGA DE EXTINTORES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2018-12-14 15:07:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12742250
349025-lco-31-18-recarga-extintores-i-p-s-1;349025;"LCO 31-18 RECARGA DE EXTINTORES PARA EL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2019-01-29 15:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;756382900
356471-reacondicionamiento-recarga-extintores-aisp-aerodromos-aig-1;356471;"REACONDICIONAMIENTO Y RECARGA DE EXTINTORES PARA EL AISP, AERODROMOS Y EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2019-07-22 16:16:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;293250360
362629-mantenimiento-preventivo-correctivo-carros-bomba-oshkosh-1;362629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CARROS BOMBA OSHKOSH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-08-21 17:50:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3412313000
365350-recarga-extintores-edificios-congreso-nacional-biblioteca-archivo-central-centro-bie-1;365350;"Recarga de extintores de los edificios del Congreso Nacional, la Biblioteca y Archivo Central y el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-10-15 12:28:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47643000
357992-adquisicion-materiales-seguridad-1;357992;"ADQUISICIÓN DE MATERIALES PARA SEGURIDAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-11-15 18:42:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;832003008
379367-recarga-extintores-1;379367;"Recarga de Extintores";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-12-02 14:26:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4510000
345793-recarga-mantenimiento-extintores-cuarto-llamado-1;345793;"Recarga y Mantenimiento de Extintores - Cuarto llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-12-10 07:04:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1788000
379888-recarga-extintores-1;379888;"RECARGA DE EXTINTORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-12-10 08:48:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10498500
386232-recarga-extintores-aisp-aig-aerodromos-interior-1;386232;"RECARGA DE EXTINTORES PARA EL AISP, AIG Y AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2020-12-10 20:33:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23202423
384305-lco-sbe-13-20-recarga-extintores-ips-1;384305;"LCO SBE 13-20 RECARGA DE EXTINTORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2021-06-07 11:10:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;173606
386847-lpn-sbe-89-20-adquisicion-e-instalacion-equipos-combate-incendio-ips-1;386847;"LPN SBE 89-20 ADQUISICION E INSTALACION DE EQUIPOS DE COMBATE CONTRA INCENDIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-11-06 12:41:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;22353885
392898-mantenimiento-recarga-extintores-contrato-abierto-plurianual-ad-referendum-s-b-e-seg-1;392898;"MANTENIMIENTO Y RECARGA DE EXTINTORES – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM – S.B.E. - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2021-11-12 12:51:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12567911
392442-mantenimiento-preventivo-correctivo-carros-bomba-oshkosh-aisp-aig-1;392442;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CARROS BOMBA OSHKOSH DEL AISP Y EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-01-27 07:48:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8249236373
394968-cd-n-72-2021-adquisicion-extintores-tercer-llamado-ad-referendum-1;394968;"CD N° 72/2021 - ADQUISICIÓN DE EXTINTORES (TERCER LLAMADO) - AD REFERÉNDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-03-07 13:47:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65453089
405275-recarga-extintores-aisp-aig-aerodromos-interior-ad-referendum-1;405275;"RECARGA DE EXTINTORES PARA EL AISP, AIG Y AERODROMOS DEL INTERIOR - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2022-06-17 11:56:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21245631
410462-adquisicion-extintores-productos-varios-ferreteria-sgq-1;410462;"ADQUISICIÓN DE EXTINTORES Y PRODUCTOS VARIOS DE FERRETERÍA PARA LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-08-03 08:24:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31736137
419107-adquisicion-equipos-hidraulicos-prevencion-incendios-combate-manual-disersanfa-1;419107;"Adquisición de Equipos Hidráulicos para la prevención de Incendios combate manual para la DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-11-24 17:18:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1874355000
418947-contratacion-servicios-recarga-extintores-oficinas-vehiculos-plurianual-2022-2023-20-1;418947;"CONTRATACIÓN DE SERVICIOS DE RECARGA DE EXTINTORES PARA OFICINAS Y VEHÍCULOS - PLURIANUAL 2022/2023/2024";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-12-06 16:36:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2211233
425278-provision-productos-quimicos-recarga-extintores-varios-1;425278;"PROVISION DE PRODUCTOS QUIMICOS PARA RECARGA DE EXTINTORES VARIOS ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-05-04 16:43:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2263833
423360-lpn-sbe-03-23-adquisicion-recarga-equipos-portatiles-combate-incendios-provision-ins-1;423360;"LPN SBE 03-23 ""ADQUISICION Y RECARGA DE EQUIPOS PORTATILES DE COMBATE CONTRA INCENDIOS CON PROVISION DE INSUMOS A DEMANDA PARA EL IPS""";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2023-08-02 10:12:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5632193
433724-adquisicion-espuma-mecanica-aisp-1;433724;"ADQUISICION DE ESPUMA MECANICA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2023-11-21 12:11:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;986333
434566-implementacion-sistema-prevencion-incendios-disersanfa-1;434566;"IMPLEMENTACION DEL SISTEMA DE PREVENCION CONTRA INCENDIOS PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2023-11-21 16:22:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1206994002
