id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oA78sEZEKcA%3D;68;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para cambio de válvulas electrónicas automáticas de 3 vías.";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qlBp3zuMeNc%3D;69;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Válvulas electrónicas automáticas de 2 vías";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8NPOmWU9Joo%3D;70;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para cambio de Válvulas electrónicas automáticas de 2 vías";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1hAV0B7kGl8%3D;71;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisón de Válvula Flo-trex de 6 - Armstrong";3300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MGJsORi7RME%3D;72;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Válvula Flo-trex de 6 - Armstrong";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
38Dn5IJmdh8%3D;73;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisón de Válvula Flo-trex de 4 - Armstrong";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ExQqd%2BBx0qE%3D;74;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Válvula Flo-trex de 4  Armstrong";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sIJk0HL2Ais%3D;75;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Guía de Succión de 6, con filtro - Armstrong";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PO0VesDLs2M%3D;76;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Guía de Succión de 6, con filtro - Armstrong";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0S%2Bj85783zM%3D;77;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Guía de Succión de 4, con filtro - Armstrong";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ustFrXnSpfE%3D;78;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Guía de Succión de 4, con filtro - Armstrong";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
26uYIn0ySnk%3D;79;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Válvulas motorizadas de tres vías de 1 1/2 -Controlli";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KxV4eXvyCM8%3D;80;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Válvulas motorizadas de tres vías de 1 1/2 -Controlli";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SOrQMJLIiV0%3D;81;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Válvulas motorizadas de tres vías de 1 1/4 -Controlli";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5wgamrDl4EU%3D;82;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Válvulas motorizadas de tres vías de 1 1/4 -Controlli";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mOCoMRm91Xw%3D;83;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Válvulas motorizadas de tres vías de 1 -Controlli";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oN1lx34ymg8%3D;84;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Válvulas motorizadas de tres vías de 1 -Controlli";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
axjSagquluw%3D;85;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Válvulas motorizadas de tres vías de 3/4 -Controlli";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F578cBc7CXo%3D;86;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Válvulas motorizadas de tres vías de 3/4 -Controlli";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2b%2BgrTF7jpc%3D;87;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Válvulas motorizadas de dos vías de 3/4 -Controlli";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UT9p0OP6VAI%3D;88;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra Cambio de Válvulas motorizadas de dos vías de 3/4 -Controlli";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E6v4Ig4IXxE%3D;89;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Válvulas de equilibrio de 4 de diámetro - Armstrong";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v6CDBWvSTtE%3D;90;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Válvulas de equilibrio de 4 de diámetro - Armstrong";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EnN1kO1%2BegE%3D;91;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Válvulas de equilibrio de 3 de diámetro - Armstrong";1700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ND2lOj8N4B8%3D;92;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Válvulas de equilibrio de 3 de diámetro - Armstrong";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n98zYe8YJRs%3D;93;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Válvulas de equilibrio de 2 1/2 de diámetro - Armstrong";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z3Irt%2B48e6U%3D;94;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Válvulas de equilibrio de 2 1/2 de diámetro - Armstrong";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BsSVf%2Fh6li0%3D;95;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Válvulas de equilibrio de 1 1/2 de diámetro - Armstrong";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SzuSMWf5GkM%3D;96;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Válvulas de equilibrio de 1 1/2 de diámetro - Armstrong";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTQvln5Sc%2Fw%3D;97;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Válvulas de equilibrio de 1 1/4 de diámetro - Armstrong";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VvDzRjmNxrE%3D;98;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Válvulas de equilibrio de 1 1/4 de diámetro - Armstrong";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C3pNzT6jZuw%3D;99;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Válvulas de equilibrio de 1 de diámetro - Armstrong";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DNSYCqwqizE%3D;100;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Válvulas de equilibrio de 1 de diámetro - Armstrong";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kp3YP59jFnU%3D;101;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Termostatos de ambiente en panel - Carel";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kzIhX7yTeBI%3D;102;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Termostatos de ambiente en panel - Carell";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
INe%2BRImzpzg%3D;103;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Selector de encendido / apagado y velocidad  Carson";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FHCnX5w7I5I%3D;104;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Selector de encendido / apagado y velocidad  Carson";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
etfGAGP7iGQ%3D;105;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de motor ventilador de chiller";3500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7ZloJkjWSU4%3D;106;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Rebobinado de motor ventilador de chiller";3300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3Vvy%2FfLxc3M%3D;107;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Flow Switch de chiller";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wdwus9X2zBM%3D;108;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para el Cambio de Flow Switch de chiller";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ILxD5T4Oie8%3D;109;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de software de chiller";6000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tZfa1zQLYik%3D;110;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para la Actualización de software de chiller";1700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QTlhoCUXkX4%3D;111;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Porta fusible de compresor";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pV0X2Hov0Jc%3D;112;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Porta fusible de compresor";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CxYjgLKWGgQ%3D;113;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Fusible de compresor";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CtPA4GvFVGo%3D;114;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Fusible de compresor";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FldD%2FM6Dcfc%3D;115;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Filtro cartucho pesado de gas";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E3Va6r8Eywg%3D;116;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Filtro cartucho pesado de gas";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O2LuMCycbAM%3D;117;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Llave termomagnética de chiller";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PwIvE1Sn%2BFM%3D;118;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Llave termomagnética de chiller";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NIDCANQhpRY%3D;119;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Driver de chiller";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pu6oPkNpd%2FQ%3D;120;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Driver de chiller";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bi3PpMN1saY%3D;121;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Compresor de chiller";50000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7k2rkEn033M%3D;122;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Compresor de chiller";15000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u39Z2T3BwwE%3D;123;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Válvula de expansión de chiller";6600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F6vSbnIegyE%3D;124;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Válvula de expansión de chiller";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D2qrJwLupQU%3D;125;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Variador de equipo de precisión.";10000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6%2F9spbVvYQ8%3D;126;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra de Variador de equipo de precisión.";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2ZzRwedW9IQ%3D;127;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Carga de gas para equipo de precisión por kg.";370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eFIUtunBlhU%3D;128;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para carga de gas para equipo de precisión por kg.";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0UylFs9duCA%3D;129;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de fuga de gas refrigerante en equipo de precisión.";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TcVxTvEivMI%3D;130;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de ventilador del condensador del equipo de precisión";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uUj40aQJL9A%3D;131;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision de Baterías del Chiller.";5500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EFWXmru8sKU%3D;132;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para el cambio de Baterías del Chiller.";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UrMUoJmisMg%3D;133;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Pintura de cañeria de Chiller.";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NZIEGXj%2Fv0A%3D;134;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra de Pintura de cañería del Chiller.";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TRT%2BwXNvCFc%3D;135;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision de luz piloto Let para tablero de control.";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
