slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
295137-megga-imp-exp-sociedad-anonima-9;LP-13002-15-111351;"2015-08-31 14:27:17.001006";295137;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9130000;PYG;Guaraníes;;"2015-08-31 11:18:34"
298231-megga-imp-exp-sociedad-anonima-1;CD-13001-15-112737;"2015-09-30 17:29:00.193607";298231;"Adquisicion de Pintura 2º Llamado";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2745000;PYG;Guaraníes;;"2015-09-23 09:32:40"
286178-megga-imp-exp-sociedad-anonima-1;CD-30152-15-114180;"2015-11-02 15:51:30.830035";286178;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12559500;PYG;Guaraníes;;"2015-10-29 08:50:04"
302011-megga-imp-exp-sociedad-anonima-3;CD-28002-16-119975;"2016-04-08 15:43:17.658";302011;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA Y EQUIPOS INFORMATICOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16982642;PYG;Guaraníes;;"2016-03-29 14:50:26"
289926-megga-imp-exp-sociedad-anonima-4;CO-13001-16-120475;"2016-04-22 16:16:27.08";289926;"CO Nº 06/2015 ""Servicio de Mantenimiento y/o Reparacion Menor de Equipos de Oficina y Otros, con repuestos"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265000000;PYG;Guaraníes;;"2016-04-18 17:51:40"
302565-megga-imp-exp-sociedad-anonima-1;CD-30152-16-120515;"2016-04-25 10:08:04.213";302565;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17097500;PYG;Guaraníes;;"2016-04-19 07:48:20"
307404-megga-imp-exp-sociedad-anonima-1;CD-28002-16-122116;"2016-06-02 15:12:10.974";307404;"Adquisicion de Productos y Articulos de Limpieza";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49801950;PYG;Guaraníes;;"2016-05-18 10:12:07"
310824-megga-imp-exp-sociedad-anonima-1;CD-13001-16-122208;"2016-06-06 12:44:46.081";310824;"Adquisicion de Productos de Limpieza";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20389500;PYG;Guaraníes;;"2016-06-01 17:00:58"
307474-megga-imp-exp-sociedad-anonima-1;CD-28002-16-122302;"2016-06-08 16:40:52.233";307474;"Adquisicion de Articulos Electricos y de Ferreteria";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69934500;PYG;Guaraníes;;"2016-06-08 07:44:29"
310640-megga-imp-exp-sociedad-anonima-1;CD-13001-16-122777;"2016-06-21 15:29:15.793";310640;"Adquisicion de Pintura y Otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11039500;PYG;Guaraníes;;"2016-06-14 15:31:36"
309982-megga-imp-exp-sociedad-anonima-1;CD-13001-16-123947;"2016-07-18 16:16:18.573";309982;"Servicio de Mantenimiento de Equipos Informáticos, Impresoras, Fax, UPS, Centralita y Circuito cerrado.";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24478530;PYG;Guaraníes;;"2016-07-04 08:58:06"
307241-megga-imp-exp-sociedad-anonima-2;CO-28002-16-124579;"2016-07-29 06:59:16.928";307241;"Mantenimiento y Reparacion General de Equipos, Muebles y Vehículos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2016-07-22 15:50:40"
305366-megga-imp-exp-sociedad-anonima-1;CD-30162-16-134653;"2016-12-28 16:56:03.019";305366;"Adquisición de Productos y Elementos de Limpieza";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28365750;PYG;Guaraníes;;"2016-08-18 11:54:51"
314235-megga-imp-exp-sociedad-anonima-1;CD-13001-16-126491;"2016-09-09 17:00:57.442";314235;"Servicio de Desinstalacion e Instalacion de Circuito cerrado y central Telefonica";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15970000;PYG;Guaraníes;;"2016-08-31 16:19:43"
314257-megga-imp-exp-sociedad-anonima-1;CD-30167-16-129038;"2016-10-31 16:43:05.727";314257;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49753000;PYG;Guaraníes;;"2016-10-25 09:06:24"
323417-megga-imp-exp-sociedad-anonima-1;CD-28002-17-139049;"2017-06-05 16:39:09.582";323417;"Adquisicion de Articulos de Ferreteria";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69997000;PYG;Guaraníes;;"2017-05-23 17:12:18"
322866-megga-imp-exp-sociedad-anonima-1;CD-28002-17-140129;"2017-06-28 15:00:09.669";322866;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES Y EQUIPOS INFORMATICOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23310000;PYG;Guaraníes;;"2017-06-13 17:21:50"
323369-megga-imp-exp-sociedad-anonima-1;CO-28002-17-140672;"2017-07-07 17:02:19.01";323369;"Servicios de Mantenimiento y Reparacion de Equipos Muebles y Vehiculos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238000000;PYG;Guaraníes;;"2017-06-23 16:41:55"
329686-megga-imp-exp-sociedad-anonima-1;CD-13001-17-140265;"2017-06-30 11:58:23.665";329686;"ADQUISICION DE CUBIERTAS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2017-06-26 17:55:54"
328263-megga-imp-exp-sociedad-anonima-1;CD-30167-17-140423;"2017-07-03 15:46:04.841";328263;"Adquisición de Productos Alimenticios";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-06-27 10:12:03"
331691-megga-imp-exp-sociedad-anonima-1;CD-22010-17-142835;"2017-08-23 12:01:17.2";331691;"ADQUISICIÓN DE CENTRAL TELEFÓNICA PARA TELÉFONOS IP - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63960000;PYG;Guaraníes;;"2017-07-26 17:33:39"
322852-megga-imp-exp-sociedad-anonima-1;CD-28002-17-143495;"2017-09-06 15:54:26.921";322852;"MANTENIMIENTO Y REPARACION DE DESMALEZADORA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2017-08-23 15:26:46"
322980-megga-imp-exp-sociedad-anonima-3;CD-28002-17-143984;"2017-09-18 10:02:22.955";322980;"Adquisición de Repuestos Informáticos y Accesorios Menores";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37497500;PYG;Guaraníes;;"2017-08-28 15:45:42"
325891-megga-imp-exp-sociedad-anonima-3;CO-13001-17-143993;"2017-09-18 14:30:43.146";325891;"CO N° 02/2017 ""Servicio de mantenimiento y/o reparación de equipos, con repuestos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2017-09-01 10:26:32"
186939-megga-imp-exp-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";186939;"Adquisicion de toner, cartuchos de tinta y cintas de impresora";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1908266;PYG;Guaraníes;;"2017-09-07 08:55:45"
332720-megga-imp-exp-sociedad-anonima-3;CO-30155-17-145786;"2017-10-20 15:12:37.492";332720;"Reparaciones Varias en Instituciones Educativas del Distrito de Hernandarias";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172000000;PYG;Guaraníes;;"2017-10-05 09:44:30"
338282-megga-imp-exp-sociedad-anonima-2;CD-30164-17-149794;"2017-12-18 12:59:44.359";338282;"Adquisición de Bienes para uso Institucional";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17450000;PYG;Guaraníes;;"2017-12-13 15:07:38"
338699-megga-imp-exp-sociedad-anonima-1;CD-22010-17-150053;"2017-12-19 09:31:46.768";338699;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15217900;PYG;Guaraníes;;"2017-12-14 14:37:03"
340687-megga-imp-exp-sociedad-anonima-1;CD-28002-18-154888;"2018-04-26 16:12:47.706";340687;"Adquisicion de Articulos Electricos y de Ferreteria";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129905000;PYG;Guaraníes;;"2018-04-09 17:17:39"
329133-megga-imp-exp-sociedad-anonima-2;LP-27001-18-156083;"2018-05-28 11:40:38.377";329133;"Adquisición de Insumos Informáticos y Formularios Timbrados y Rubricados (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";0;PYG;Guaraníes;1;"2018-04-19 15:36:51"
340573-megga-imp-exp-sociedad-anonima-1;CD-28002-18-156022;"2018-05-24 16:41:34.496";340573;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES Y EQUIPOS INFORMÁTICOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28750000;PYG;Guaraníes;;"2018-04-25 16:39:47"
340601-megga-imp-exp-sociedad-anonima-1;CO-28002-18-156935;"2018-06-15 16:21:03.555";340601;"Mantenimiento y Reparacion de Muebles, Equipos, Vehiculos y Edificios";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374550619;PYG;Guaraníes;;"2018-06-06 17:40:31"
348854-megga-imp-exp-sociedad-anonima-1;CD-30152-18-157193;"2018-06-21 15:23:04.097";348854;"ADQUISICION DE LUBRICANTES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74005000;PYG;Guaraníes;;"2018-06-07 10:19:29"
350580-megga-imp-exp-sociedad-anonima-1;CD-28002-18-160287;"2018-08-31 16:46:47.16";350580;"Adquisición de Acondicionadores de Aire";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19687500;PYG;Guaraníes;;"2018-08-20 11:26:46"
340990-megga-imp-exp-sociedad-anonima-2;CO-28002-18-160638;"2018-09-10 14:58:48.413";340990;"Adquisición de Muebles y Equipos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224540000;PYG;Guaraníes;;"2018-09-03 17:24:59"
350470-megga-imp-exp-sociedad-anonima-1;CD-28002-18-161137;"2018-09-24 12:06:29.406";350470;"14 - Adquisición de Toner para Impresoras/Fotocopiadora";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19468000;PYG;Guaraníes;;"2018-09-12 14:16:59"
351532-megga-imp-exp-sociedad-anonima-3;CO-30155-18-163698;"2018-11-22 08:24:58.593";351532;"REPARACIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300454165;PYG;Guaraníes;;"2018-11-20 08:44:33"
352702-megga-imp-exp-sociedad-anonima-1;CD-30241-18-165611;"2018-12-18 17:10:23.998";352702;"ADQUISICIÓN DE CENTRALITA, CIRCUITO CERRADO Y ALARMA";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69700000;PYG;Guaraníes;;"2018-11-22 07:58:05"
354124-megga-imp-exp-sociedad-anonima-1;CD-28002-18-164722;"2018-12-07 11:50:36.029";354124;"REFACCIÓN Y RESTAURACIÓN DEL EDIFICIO ";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88518500;PYG;Guaraníes;;"2018-11-28 18:47:50"
355042-megga-imp-exp-sociedad-anonima-1;CD-30167-18-167799;"2018-12-27 11:27:57.055";355042;"Adquisición de Centralita y Equipamiento de Seguridad ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90100000;PYG;Guaraníes;;"2018-12-17 10:25:46"
354638-megga-imp-exp-sociedad-anonima-1;CO-22010-18-167247;"2018-12-26 17:06:22.462";354638;"ADQUISICIÓN DE CUBIERTAS - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209880000;PYG;Guaraníes;;"2018-12-18 12:01:44"
356820-megga-imp-exp-sociedad-anonima-1;CD-30152-19-169605;"2019-03-28 14:48:10.477";356820;"MANTENIMIENTOS Y REPARACIONES DE VEHÍCULOS MENORES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160163000;PYG;Guaraníes;;"2019-03-14 10:13:49"
355699-megga-imp-exp-sociedad-anonima-5;LP-30155-19-171432;"2019-05-21 09:44:44.156";355699;"Construcciones Varias en Instituciones Educativas de Hernandarias - Ad Referéndum";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567943068;PYG;Guaraníes;;"2019-03-21 08:11:58"
357974-megga-imp-exp-sociedad-anonima-1;CD-28002-19-170193;"2019-04-12 15:37:44.607";357974;"Servicios de Fotocopias y Encuadernación";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9217170;PYG;Guaraníes;;"2019-04-05 08:26:12"
358952-megga-imp-exp-sociedad-anonima-1;CD-28002-19-171041;"2019-05-09 15:51:30.379";358952;"Adquisición de Acondicionadores de Aire";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40755000;PYG;Guaraníes;;"2019-04-23 14:21:40"
358093-megga-imp-exp-sociedad-anonima-1;CD-28002-19-170962;"2019-05-08 14:19:26.46";358093;"Adquisición de Artículos Eléctricos y de Ferretería";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152749500;PYG;Guaraníes;;"2019-05-03 07:19:36"
362343-megga-imp-exp-sociedad-anonima-1;CD-30167-19-171294;"2019-05-17 14:09:51.817";362343;"Climatización de la Institución Municipal";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16105000;PYG;Guaraníes;;"2019-05-06 18:13:32"
357878-megga-imp-exp-sociedad-anonima-1;CO-28002-19-171770;"2019-05-27 15:28:54.076";357878;"Servicios de Mantenimientos en General ";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369550619;PYG;Guaraníes;;"2019-05-21 17:41:04"
364997-megga-imp-exp-sociedad-anonima-1;CO-30241-19-173278;"2019-06-25 10:20:59.741";364997;" Construcción de un pabellón de 3 aulas con SS. HH. Y Cercado perimetral.- ";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";534958093;PYG;Guaraníes;;"2019-06-18 15:05:41"
356669-megga-imp-exp-sociedad-anonima-1;CD-28002-19-174100;"2019-07-10 12:23:18.289";356669;"MANTENIMIENTO Y REPARACIÓN DE DESMALEZADORA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2019-06-27 11:12:45"
356661-megga-imp-exp-sociedad-anonima-3;CD-28002-19-174098;"2019-07-10 12:11:04.853";356661;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES Y EQUIPOS INFORMÁTICOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15750000;PYG;Guaraníes;;"2019-06-27 11:26:27"
365130-megga-imp-exp-sociedad-anonima-2;CO-13001-19-175669;"2019-08-08 16:04:18.612";365130;"CO N° 06/2019 ""Servicio de mantenimiento y/o reparación menor de equipos varios""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2019-07-26 18:04:17"
366246-megga-imp-exp-sociedad-anonima-5;LP-12003-19-175833;"2019-08-13 09:53:00.987";366246;"MANTENIMIENTO Y REPARACIONES MAYORES AGRUPACIÓN ESPECIALIZADA Y MONTADA Y DPTO DE INTENDENCIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;1;"2019-07-31 14:42:25"
