id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qKywe4UqPJU%3D;188;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vaYTwf7uaPI%3D;189;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2360750;_NO_APLICA_;1;_NO_APLICA_;2360750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S6iJMdPMnPI%3D;190;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qa29%2FBjnP8E%3D;191;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";553500;_NO_APLICA_;1;_NO_APLICA_;553500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
732DzDty1ag%3D;192;72131601-012;"Servicio de pintura";"Servicio de pintura";2775000;_NO_APLICA_;1;_NO_APLICA_;2775000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N4GVceaGp0U%3D;193;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";1043000;_NO_APLICA_;1;_NO_APLICA_;1043000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dwWZ%2F%2BsEowc%3D;194;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1oleQnnEDhc%3D;195;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2BTG7rUR0KM%3D;196;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A6NsY5OusIA%3D;197;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SH9UKnNQU50%3D;198;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6QqS60zQeuo%3D;199;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0E7PChTmqYU%3D;200;72131601-012;"Servicio de pintura";"Servicio de pintura";2710000;_NO_APLICA_;1;_NO_APLICA_;2710000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
geE%2BUfaYwV0%3D;201;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7zQnML%2B0lqY%3D;202;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3XTe7JDhQX4%3D;203;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
us7iIISrqRc%3D;204;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ly0nxhBrdXY%3D;205;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NirQkgkRAK0%3D;206;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";553500;_NO_APLICA_;1;_NO_APLICA_;553500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UGqoilrV%2BEI%3D;207;72131601-012;"Servicio de pintura";"Servicio de pintura";3175000;_NO_APLICA_;1;_NO_APLICA_;3175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xKgOgTFy7Z8%3D;208;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";1043000;_NO_APLICA_;1;_NO_APLICA_;1043000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Uo1y23CXIM%3D;209;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MG7f3CKEGGw%3D;210;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uv9xNI4GS3Q%3D;211;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Yi5M0u7DJk%3D;212;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gb43mre1Plo%3D;213;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";416400;_NO_APLICA_;1;_NO_APLICA_;416400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PVKv7IPGgII%3D;214;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";922500;_NO_APLICA_;1;_NO_APLICA_;922500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MmF0Dc%2F3TwM%3D;215;72131601-012;"Servicio de pintura";"Servicio de pintura";5500000;_NO_APLICA_;1;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7xrI49WfsRY%3D;216;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";521500;_NO_APLICA_;1;_NO_APLICA_;521500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zy617OTHdNg%3D;217;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6D0CYyBLuB8%3D;218;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1710000;_NO_APLICA_;1;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
omJBbAPJA9g%3D;219;73141704-006;"Reparacion de cortina";"Reparacion de cortina";2136000;_NO_APLICA_;1;_NO_APLICA_;2136000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NSwbS36cp1c%3D;220;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6DcbrbCoVbw%3D;221;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SqNuldVsD4s%3D;222;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2B7oH10ZKVc%3D;223;72131601-012;"Servicio de pintura";"Servicio de pintura";3230000;_NO_APLICA_;1;_NO_APLICA_;3230000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gG3rqejJ3iE%3D;224;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2BFEcH54YpU%3D;225;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1710000;_NO_APLICA_;1;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i1MryVBs1GU%3D;226;73141704-006;"Reparacion de cortina";"Reparacion de cortina";2848000;_NO_APLICA_;1;_NO_APLICA_;2848000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3nTVg7J5TME%3D;227;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FOEq3iAweHU%3D;228;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P7TKRdrVuY0%3D;229;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WBfJglbCpjI%3D;230;72131601-012;"Servicio de pintura";"Servicio de pintura";1775000;_NO_APLICA_;1;_NO_APLICA_;1775000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4YSh4xXnS5k%3D;231;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3vPNRblnXhM%3D;232;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2280000;_NO_APLICA_;1;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c38Vlb1Tjd8%3D;233;73141704-006;"Reparacion de cortina";"Reparacion de cortina";2848000;_NO_APLICA_;1;_NO_APLICA_;2848000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ywX5tdezWLg%3D;234;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A2Jlem0CMFE%3D;235;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2F77qm5tqEw%3D;236;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";553500;_NO_APLICA_;1;_NO_APLICA_;553500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PvNO%2BPKj1Ws%3D;237;72131601-012;"Servicio de pintura";"Servicio de pintura";2360000;_NO_APLICA_;1;_NO_APLICA_;2360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3GFQqTl%2FpGY%3D;238;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";521500;_NO_APLICA_;1;_NO_APLICA_;521500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pmiWIabZ7Io%3D;239;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ywFHBkQ%2Fb7Q%3D;240;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2280000;_NO_APLICA_;1;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wfbbsi55UOs%3D;241;73141704-006;"Reparacion de cortina";"Reparacion de cortina";2848000;_NO_APLICA_;1;_NO_APLICA_;2848000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bK0kaSq39MU%3D;242;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ezsqeRoMoBE%3D;243;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ZgQOmvcSWM%3D;244;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";553500;_NO_APLICA_;1;_NO_APLICA_;553500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2FtQ6PmQEX0%3D;245;72131601-012;"Servicio de pintura";"Servicio de pintura";2225000;_NO_APLICA_;1;_NO_APLICA_;2225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kOdvVXelzyM%3D;246;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";730100;_NO_APLICA_;1;_NO_APLICA_;730100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Wagve7OwuA%3D;247;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fQFvcEkRZno%3D;248;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2280000;_NO_APLICA_;1;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xsyk82PHYu8%3D;249;73141704-006;"Reparacion de cortina";"Reparacion de cortina";2848000;_NO_APLICA_;1;_NO_APLICA_;2848000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c1JBFd4BlZE%3D;250;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3jg4Y4B5R7U%3D;251;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";312300;_NO_APLICA_;1;_NO_APLICA_;312300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I8EyY5ffrtE%3D;252;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";553500;_NO_APLICA_;1;_NO_APLICA_;553500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GojzjfN3xSw%3D;253;72131601-012;"Servicio de pintura";"Servicio de pintura";9560000;_NO_APLICA_;1;_NO_APLICA_;9560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s94nEYkdKpc%3D;254;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";938700;_NO_APLICA_;1;_NO_APLICA_;938700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2OGuvtXgeNA%3D;255;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2BTTzozu%2BAI%3D;256;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1710000;_NO_APLICA_;1;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HywMq3NAwM4%3D;257;73141704-006;"Reparacion de cortina";"Reparacion de cortina";2136000;_NO_APLICA_;1;_NO_APLICA_;2136000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9NebyxlXcXE%3D;258;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3X%2Fwg9VZMGU%3D;259;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aXBTnb4XpJA%3D;260;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
elyXXfVKKr8%3D;261;72131601-012;"Servicio de pintura";"Servicio de pintura";1545000;_NO_APLICA_;1;_NO_APLICA_;1545000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wMrArL%2Bf910%3D;262;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";766500;_NO_APLICA_;1;_NO_APLICA_;766500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BETUnvZTZZA%3D;263;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
