id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wvQNR9f%2BVMs%3D;75;70111703-001;"Servicio de jardineria";"Servicio de jardineria";471250;_NO_APLICA_;1;_NO_APLICA_;471250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BpOkkctSD8c%3D;76;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";289500;_NO_APLICA_;1;_NO_APLICA_;289500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oqTwr%2FAHs6U%3D;77;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";72650;_NO_APLICA_;1;_NO_APLICA_;72650;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JPenX94kI7U%3D;78;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";90900;_NO_APLICA_;1;_NO_APLICA_;90900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KQXCG%2BO3r8M%3D;79;72131601-012;"Servicio de pintura";"Servicio de pintura";406000;_NO_APLICA_;1;_NO_APLICA_;406000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CdrleVfu36c%3D;80;70111703-001;"Servicio de jardineria";"Servicio de jardineria";471250;_NO_APLICA_;1;_NO_APLICA_;471250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s2cOJuGcbOg%3D;81;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";261000;_NO_APLICA_;1;_NO_APLICA_;261000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pO5oR2Tdhm4%3D;82;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";72650;_NO_APLICA_;1;_NO_APLICA_;72650;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cFwdX63kmZ0%3D;83;72131601-012;"Servicio de pintura";"Servicio de pintura";132500;_NO_APLICA_;1;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
88IG%2Bgj7uOk%3D;84;70111703-001;"Servicio de jardineria";"Servicio de jardineria";471250;_NO_APLICA_;1;_NO_APLICA_;471250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4pfSDGvGcpI%3D;85;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";289500;_NO_APLICA_;1;_NO_APLICA_;289500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T42rV0nXxW8%3D;86;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";145600;_NO_APLICA_;1;_NO_APLICA_;145600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZsDdiI7Cilw%3D;87;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";90900;_NO_APLICA_;1;_NO_APLICA_;90900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ptq%2FI%2Fq4e4%3D;88;70111703-001;"Servicio de jardineria";"Servicio de jardineria";471300;_NO_APLICA_;1;_NO_APLICA_;471300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dC%2FDr2G7ilM%3D;89;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";289500;_NO_APLICA_;1;_NO_APLICA_;289500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uBb42M3kCNU%3D;90;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";90900;_NO_APLICA_;1;_NO_APLICA_;90900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ZluZxWAIps%3D;91;72131601-012;"Servicio de pintura";"Servicio de pintura";195000;_NO_APLICA_;1;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S6MQrj%2F2%2BEg%3D;92;70111703-001;"Servicio de jardineria";"Servicio de jardineria";366600;_NO_APLICA_;1;_NO_APLICA_;366600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1mJ361yVlgA%3D;93;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";307850;_NO_APLICA_;1;_NO_APLICA_;307850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qaGWY8xMi2o%3D;94;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";45950;_NO_APLICA_;1;_NO_APLICA_;45950;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M6HcfHy0lds%3D;95;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";90900;_NO_APLICA_;1;_NO_APLICA_;90900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OwWISlQVg9s%3D;96;70111703-001;"Servicio de jardineria";"Servicio de jardineria";366600;_NO_APLICA_;1;_NO_APLICA_;366600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cj0u6qFvA%2BY%3D;97;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";307850;_NO_APLICA_;1;_NO_APLICA_;307850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HhjOiAArQMQ%3D;98;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";76200;_NO_APLICA_;1;_NO_APLICA_;76200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Abx08pNJwWM%3D;99;72131601-012;"Servicio de pintura";"Servicio de pintura";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qzPkCEWWJeY%3D;100;70111703-001;"Servicio de jardineria";"Servicio de jardineria";366600;_NO_APLICA_;1;_NO_APLICA_;366600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yJ8CC7Ze4d4%3D;101;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";307850;_NO_APLICA_;1;_NO_APLICA_;307850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BPUM8P8aH%2B0%3D;102;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";76200;_NO_APLICA_;1;_NO_APLICA_;76200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D5gVX1ady4E%3D;103;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";90900;_NO_APLICA_;1;_NO_APLICA_;90900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8QyTLg4CKpA%3D;104;70111703-001;"Servicio de jardineria";"Servicio de jardineria";214300;_NO_APLICA_;1;_NO_APLICA_;214300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2F1Wn3YJm1M%3D;105;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";307850;_NO_APLICA_;1;_NO_APLICA_;307850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CIzPVp%2FVR2s%3D;106;72131601-012;"Servicio de pintura";"Servicio de pintura";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yt8V8h1bx8Y%3D;107;70111703-001;"Servicio de jardineria";"Servicio de jardineria";366600;_NO_APLICA_;1;_NO_APLICA_;366600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tvhz984ZB2Q%3D;108;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";307850;_NO_APLICA_;1;_NO_APLICA_;307850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BClKKbiV0hw%3D;109;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";106450;_NO_APLICA_;1;_NO_APLICA_;106450;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fdiYDghzWmQ%3D;110;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";90900;_NO_APLICA_;1;_NO_APLICA_;90900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
csBdbl3XGA8%3D;111;70111703-001;"Servicio de jardineria";"Servicio de jardineria";366600;_NO_APLICA_;1;_NO_APLICA_;366600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ak2EsX49wMQ%3D;112;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";307850;_NO_APLICA_;1;_NO_APLICA_;307850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x84Xm48DMwY%3D;113;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";90900;_NO_APLICA_;1;_NO_APLICA_;90900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oOSUKCo92ws%3D;114;72131601-012;"Servicio de pintura";"Servicio de pintura";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iW5GNCe9vTs%3D;115;70111703-001;"Servicio de jardineria";"Servicio de jardineria";366600;_NO_APLICA_;1;_NO_APLICA_;366600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ixdrJaqnrAw%3D;116;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";307850;_NO_APLICA_;1;_NO_APLICA_;307850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LnoPF%2BjEjg4%3D;117;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";76200;_NO_APLICA_;1;_NO_APLICA_;76200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nu8cfM2jVfs%3D;118;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";90900;_NO_APLICA_;1;_NO_APLICA_;90900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w59Tx4VssGI%3D;119;70111703-001;"Servicio de jardineria";"Servicio de jardineria";366600;_NO_APLICA_;1;_NO_APLICA_;366600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yDbel7oGOt4%3D;120;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";307850;_NO_APLICA_;1;_NO_APLICA_;307850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Us4U0sdaZVA%3D;121;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";76200;_NO_APLICA_;1;_NO_APLICA_;76200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OsZp29%2B1Gxo%3D;122;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";90900;_NO_APLICA_;1;_NO_APLICA_;90900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZURJi3GYaPQ%3D;123;70111703-001;"Servicio de jardineria";"Servicio de jardineria";366600;_NO_APLICA_;1;_NO_APLICA_;366600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hdThgVpVdjI%3D;124;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";307850;_NO_APLICA_;1;_NO_APLICA_;307850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n8p9Fetb5xw%3D;125;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";76200;_NO_APLICA_;1;_NO_APLICA_;76200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BdYNi75QKVU%3D;126;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";130100;_NO_APLICA_;1;_NO_APLICA_;130100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DuFmvk3Adyw%3D;127;72131601-012;"Servicio de pintura";"Servicio de pintura";529000;_NO_APLICA_;1;_NO_APLICA_;529000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IGGMAKy2B30%3D;128;70111703-001;"Servicio de jardineria";"Servicio de jardineria";366600;_NO_APLICA_;1;_NO_APLICA_;366600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aOxwx41C6XE%3D;129;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";307850;_NO_APLICA_;1;_NO_APLICA_;307850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P9oiSh2UWQY%3D;130;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";76200;_NO_APLICA_;1;_NO_APLICA_;76200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uZ%2BLtzvLzrI%3D;131;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";130100;_NO_APLICA_;1;_NO_APLICA_;130100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
upQRgyDZwZE%3D;132;70111703-001;"Servicio de jardineria";"Servicio de jardineria";366600;_NO_APLICA_;1;_NO_APLICA_;366600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6WcNB%2FO1Tpc%3D;133;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";307850;_NO_APLICA_;1;_NO_APLICA_;307850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ToQBa5UvnYI%3D;134;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";106450;_NO_APLICA_;1;_NO_APLICA_;106450;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wTUZS6EiXMo%3D;135;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";181800;_NO_APLICA_;1;_NO_APLICA_;181800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VGEF78Go9zI%3D;136;72131601-012;"Servicio de pintura";"Servicio de pintura";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dvOuOdbOHQs%3D;137;70111703-001;"Servicio de jardineria";"Servicio de jardineria";366600;_NO_APLICA_;1;_NO_APLICA_;366600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
odgjldWs2PE%3D;138;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";307550;_NO_APLICA_;1;_NO_APLICA_;307550;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IZBfi5B1TBk%3D;139;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";106450;_NO_APLICA_;1;_NO_APLICA_;106450;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2whlCLpu7a8%3D;140;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";90900;_NO_APLICA_;1;_NO_APLICA_;90900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IS%2B%2F6niB88o%3D;141;72131601-012;"Servicio de pintura";"Servicio de pintura";495000;_NO_APLICA_;1;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FNlekGY%2F8Lc%3D;142;70111703-001;"Servicio de jardineria";"Servicio de jardineria";366600;_NO_APLICA_;1;_NO_APLICA_;366600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oQQPNyDa4iY%3D;143;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";307850;_NO_APLICA_;1;_NO_APLICA_;307850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hjchM1JHKQI%3D;144;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";106450;_NO_APLICA_;1;_NO_APLICA_;106450;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
19xhI8CTpL4%3D;145;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";90900;_NO_APLICA_;1;_NO_APLICA_;90900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SaW%2BY%2FBnQGs%3D;146;72131601-012;"Servicio de pintura";"Servicio de pintura";275000;_NO_APLICA_;1;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BtDxb5mEPfw%3D;147;70111703-001;"Servicio de jardineria";"Servicio de jardineria";366400;_NO_APLICA_;1;_NO_APLICA_;366400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t2XMq%2BSH6do%3D;148;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";307850;_NO_APLICA_;1;_NO_APLICA_;307850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2FUokDn%2BTgg%3D;149;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";76200;_NO_APLICA_;1;_NO_APLICA_;76200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
