id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6KksJGYGQuaQr%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050866;;2099500;2099500;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6KxyuEfzwIZCr%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050867;;2295600;2295600;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6IPBSEPXTzNdb%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050868;;2420000;2420000;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6Kts19HwIpMF7%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050869;;1353000;1353000;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6KAqcWZfI7PdL%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050870;;3050000;3050000;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6K8vnUI99oIQr%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050871;;4116100;4116100;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6LKOarW5YZlYr%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050872;;1110600;1110600;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JHoapk%2F0JYT7%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050873;;583000;583000;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JVC%2B1yKGr6ar%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050874;;936100;936100;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6K5MmlkjQJ12L%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050875;;2224200;2224200;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6K8ScfgTPPrtb%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050876;;1527900;1527900;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6KGf5ldM4Z3pr%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050877;;14383600;14383600;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6ITrCKrMySn27%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050878;;6636000;6636000;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6LvrnIQctlqyb%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050879;;8092500;8092500;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6Kxq4%2FIWbI%2Ft7%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050880;;7081800;7081800;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6K6CIeemdKfeL%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050881;;6921200;6921200;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JqIABckW3gRb%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050882;;2112000;2112000;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JNxpy%2FgDHa7L%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050883;;57991442;57991442;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JNxpy%2FgDHa7Lb1Bkiu6G2N;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050883;;1000;1000;PYG;Guaraníes;2010-11-24;84370
