slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
407992-fitra-srl-1;CO-30251-22-216311;"2022-08-03 08:45:16.79";407992;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE PUERTO ADELA - EJERCICIO 2.022";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239190000;PYG;Guaraníes;;"2022-08-02 09:01:41"
417695-fitra-srl-2;CE-30224-22-219147;"2022-10-13 15:02:57.633";417695;"PROVISIÓN DE ALMUERZO ESCOLAR PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS.";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167495000;PYG;Guaraníes;;"2022-09-02 08:31:43"
414473-fitra-srl-1;LP-30094-22-218442;"2022-09-28 10:29:32.685";414473;"PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS CON FONDOS DEL FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2187191625;PYG;Guaraníes;;"2022-09-07 11:24:10"
410751-fitra-srl-1;CO-30109-22-218337;"2022-09-24 10:18:01.109";410751;"PROVISION DE ALMUERZO ESCOLAR 2022";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323960000;PYG;Guaraníes;;"2022-09-22 06:48:35"
422835-fitra-srl-1;LP-30124-23-228221;"2023-06-22 08:01:16.642";422835;"SERVICIO DE ALMUERZO ESCOLAR - MODALIDAD COCINANDO EN LAS ESCUELAS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1163053980;PYG;Guaraníes;;"2023-05-19 16:26:12"
430395-fitra-srl-1;CO-30183-23-228680;"2023-07-04 16:05:20.739";430395;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS PARA EL MUNICIPIO DE SAN ANTONIO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";404237500;PYG;Guaraníes;;"2023-06-28 14:12:09"
400767-fitra-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";400767;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453562500;PYG;Guaraníes;;"2023-08-04 13:16:03"
427251-fitra-srl-1;LP-30042-23-231956;"2023-10-04 16:14:12.881";427251;"Provisión de Almuerzo Escolar (Modalidad Cocinando en las Instituciones Educativas) Plurianual 2023-2024";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";798552900;PYG;Guaraníes;;"2023-08-31 07:34:04"
434417-fitra-srl-2;CE-30224-23-233208;"2023-11-06 13:02:05.582";434417;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270563500;PYG;Guaraníes;;"2023-09-14 15:25:31"
425015-fitra-srl-1;LP-30178-23-231415;"2023-09-18 17:22:50.97";425015;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";846192000;PYG;Guaraníes;;"2023-09-14 16:29:20"
435316-fitra-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";435316;"SERVICIO DE ALMUERZO ESCOLAR PARA EL DISTRITO DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392769000;PYG;Guaraníes;;"2023-09-26 14:41:24"
428917-fitra-srl-1;CD-30251-23-233171;"2023-11-03 17:17:20.854";428917;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE PUERTO ADELA - EJERCICIO 2.023";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78163200;PYG;Guaraníes;;"2023-10-30 18:25:12"
431652-fitra-srl-12;LP-12009-24-237903;"2024-03-08 11:05:10.828";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370370000;PYG;Guaraníes;;"2024-02-23 11:01:07"
438364-fitra-srl-6;"Pendiente de Emisión";"Pendiente de Emisión";438364;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DISTINTAS INSTITUCIONES EDUCATIVAS DE LOS DISTRITOS DE ITAKYRY, DOMINGO MARTINEZ DE IRALA, LOS CEDRALES Y ÑACUNDAY (AD REFERENDUM)-PLURIANUAL 2024-2025";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5188547000;PYG;Guaraníes;;"2024-03-25 08:48:07"
