slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
428091-contratacion-polizas-seguros-dinavisa-1;428091;"Contratación de pólizas de seguros para DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2023-11-30 11:48:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;316335150
425377-contratacion-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-1;425377;"CONTRATACION DE SEGURO CONTRA TODO RIESGO EDIFICIO MDN Y DE VALORES CONTRA ROBO DPTO TESORERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-12-01 11:13:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35410333
434378-servicio-seguro-vehiculos-essap-s-a-staria-hyundai-bt-50-mazda-1;434378;"SERVICIO DE SEGURO PARA VEHICULOS DE LA ESSAP S.A. (Staria/ HYUNDAI - BT 50 MAZDA)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2023-12-02 14:20:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;771290670
437577-contratacion-seguro-camionetas-ministerio-publico-ad-referendum-1;437577;"Contratación de Seguro para Camionetas del Ministerio Publico -Ad Referendum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2024-01-03 09:58:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149230728
437872-seguro-edificio-cristales-contenido-ad-referendum-plurianual-2024-2026-1;437872;"Seguro de Edificio, Cristales y Contenido. Ad referéndum Plurianual 2024/2026";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2024-02-08 12:34:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660200868
438641-seguro-todo-riesgo-favor-instituto-prevision-social-1;438641;"SEGURO CONTRA TODO RIESGO A FAVOR DEL INSTITUTO DE PREVISION SOCIAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2024-02-21 15:28:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13104075
438925-contratacion-polizas-seguro-edificio-vehiculos-institucionales-ad-referendum-1;438925;"Contratación de pólizas de seguro para edificio y vehículos institucionales ? Ad Referéndum";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2024-02-26 09:44:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
438638-contratacion-seguro-bienes-valores-cm-ej-ad-referendum-1;438638;"""CONTRATACIÓN DE SEGURO DE BIENES Y VALORES PARA EL CM - EJ"" - AD REFERENDUM.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2024-03-07 10:04:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51749940
438699-lpn-sbe-n-2-2024-contratacion-seguro-integral-bancario-banco-central-paraguay-ad-ref-1;438699;"LPN SBE N° 2/2024 - CONTRATACIÓN DEL SEGURO INTEGRAL BANCARIO PARA EL BANCO CENTRAL DEL PARAGUAY - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2024-03-19 09:02:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1557289515
439939-adquisicion-seguros-vehiculos-facultad-ciencias-medicas-hospital-clinicas-ad-referen-1;439939;"ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS DE LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS - AD REFERÉNDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2024-03-19 11:12:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93414331
