id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5Dwe5567t5Vg3mM07iELNw%3D%3D;74;72131601-012;"Servicio de pintura";"b)de techo, maderámen y tejuelones al barniz";32000;_NO_APLICA_;27.060000000000;_NO_APLICA_;865920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
mIRfsxhrdghg3mM07iELNw%3D%3D;75;72131601-012;"Servicio de pintura";"C)aberturas madera c/barniz";22000;_NO_APLICA_;9.500000000000;_NO_APLICA_;209000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
TbvOwKiuwghg3mM07iELNw%3D%3D;76;72131601-012;"Servicio de pintura";"D)Silicona exterior al agua con color";15000;_NO_APLICA_;35.600000000000;_NO_APLICA_;534000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
TCDtEjhnx75g3mM07iELNw%3D%3D;77;72131601-012;"Servicio de pintura";"e)de balancines";55000;_NO_APLICA_;6.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MTlNk4rIGC1g3mM07iELNw%3D%3D;78;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo blanco h=1.50";80000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
BSr0U7Wfx%2F1g3mM07iELNw%3D%3D;79;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
AWeNpAJAPKdg3mM07iELNw%3D%3D;80;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";8500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ucdEIUg85fdg3mM07iELNw%3D%3D;81;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
geXVr6ciw1Rg3mM07iELNw%3D%3D;82;82101502-007;"Cartel con impresion";"CARTEL DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
on88y4mRy8tg3mM07iELNw%3D%3D;83;72131601-002;"Preparacion de obra";REPLANTEO;3850;_NO_APLICA_;27.060000000000;_NO_APLICA_;104181;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ZjuxtSyO6tRg3mM07iELNw%3D%3D;84;72131601-003;Cimiento;"EXC. Y CARGA CIMIENTO PBC";490000;_NO_APLICA_;2.200000000000;_NO_APLICA_;1078000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
YDGBAPzeLiRg3mM07iELNw%3D%3D;85;72131601-004;"Colocacion de hormigon armado";"ENCADENADO HºAº SUP. 11 X 27";1523000;_NO_APLICA_;0.540000000000;_NO_APLICA_;822420;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
oOTCl28uv%2Bpg3mM07iELNw%3D%3D;86;72131601-005;Mamposteria;"MURO NIVELACION 0.30-ARMADO 4  Ø 6";143000;_NO_APLICA_;5.500000000000;_NO_APLICA_;786500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
wQaJArwqK5pg3mM07iELNw%3D%3D;87;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y COMPACTACION";55000;_NO_APLICA_;1.500000000000;_NO_APLICA_;82500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
AYngt%2BWFVKZg3mM07iELNw%3D%3D;88;72131601-005;Mamposteria;"AISLACION 0.15 HORIZONTAL";33000;_NO_APLICA_;8.230000000000;_NO_APLICA_;271590;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
KWYyd7jbUKJg3mM07iELNw%3D%3D;89;72131601-009;"Colocacion de pisos - contrapisos";"MURO 0.15 PARA REVOCAR";82500;_NO_APLICA_;20.500000000000;_NO_APLICA_;1691250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
OK0cZ2ZMYqpg3mM07iELNw%3D%3D;90;72131601-005;Mamposteria;"MURO VISTO 1 CARA 0.15";82500;_NO_APLICA_;35.600000000000;_NO_APLICA_;2937000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
oYbC0hB1GjZg3mM07iELNw%3D%3D;91;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO TEJAS C/TEJUELONES 35%PEND.";385000;_NO_APLICA_;27.060000000000;_NO_APLICA_;10418100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
30aR0QVD%2F65g3mM07iELNw%3D%3D;92;72131601-007;"Construccion/Colocacion de techo/tinglado";"REVOQUE INTERIOR Y EXTERIOR";33000;_NO_APLICA_;75.000000000000;_NO_APLICA_;2475000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
rLYFpXr5Il5g3mM07iELNw%3D%3D;93;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO Hº CASCOTES";24200;_NO_APLICA_;27.060000000000;_NO_APLICA_;654852;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
aahrnRUOPbFg3mM07iELNw%3D%3D;94;72131601-009;"Colocacion de pisos - contrapisos";"PISO BALDOSA";80000;_NO_APLICA_;27.060000000000;_NO_APLICA_;2164800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Qa9maUVAKrpg3mM07iELNw%3D%3D;95;72131601-005;Mamposteria;"GUARDA OBRA ALISADA CEMENTO 0.50 ANCHO";27500;_NO_APLICA_;14.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
jB1sEU0z89Vg3mM07iELNw%3D%3D;96;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.7X 2.10 TABLERO";1430000;_NO_APLICA_;6.000000000000;_NO_APLICA_;8580000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
zCV6i%2BuNyfVg3mM07iELNw%3D%3D;97;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.6 X 2.1";495000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2970000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
dJMg4paYlDRg3mM07iELNw%3D%3D;98;72131601-010;Aberturas;"BALANCIN 0.6 X 0.4";220000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
NWRWLiXoNDlg3mM07iELNw%3D%3D;99;72131601-008;Revoques;"MOCHETA DE REVOQUE EN ABERTURAS";27500;_NO_APLICA_;12.500000000000;_NO_APLICA_;343750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
XHcJEf34L89g3mM07iELNw%3D%3D;100;72131601-012;"Servicio de pintura";"a)paredes revocadas interior al agua";27500;_NO_APLICA_;40.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
l%2BGnC3Tb%2BAdg3mM07iELNw%3D%3D;101;72131601-012;"Servicio de pintura";"b)de techo, maderámen y tejuelones al barniz";35000;_NO_APLICA_;27.060000000000;_NO_APLICA_;947100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
FriqkEkrTDZg3mM07iELNw%3D%3D;102;72131601-012;"Servicio de pintura";"C)aberturas madera c/barniz";24200;_NO_APLICA_;9.500000000000;_NO_APLICA_;229900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
BbxM8lVud0Rg3mM07iELNw%3D%3D;103;72131601-012;"Servicio de pintura";"D)Silicona exterior al agua con color";16500;_NO_APLICA_;35.600000000000;_NO_APLICA_;587400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
WzVG0lsiJX5g3mM07iELNw%3D%3D;104;72131601-012;"Servicio de pintura";"e)de balancines";60000;_NO_APLICA_;6.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
cc0rLXe99NZg3mM07iELNw%3D%3D;105;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo blanco h=1.50";80000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
XDASQM%2Fna2dg3mM07iELNw%3D%3D;106;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";6600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Vy4vpbh3YPhg3mM07iELNw%3D%3D;107;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";9420657;_NO_APLICA_;1.000000000000;_NO_APLICA_;9420657;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
jrZf5ywFV5Zg3mM07iELNw%3D%3D;108;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";38500;_NO_APLICA_;20.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Zr4Ce9j1PWFg3mM07iELNw%3D%3D;109;82101502-007;"Cartel con impresion";"CARTEL DE OBRA";539800;_NO_APLICA_;1.000000000000;_NO_APLICA_;539800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
S%2B78fFCOj3Vg3mM07iELNw%3D%3D;110;72131601-002;"Preparacion de obra";REPLANTEO;6000;_NO_APLICA_;10.200000000000;_NO_APLICA_;61200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
JPXVhN3b0Kxg3mM07iELNw%3D%3D;111;72131601-003;Cimiento;"EXC. Y CARGA CIMIENTO PBC";650000;_NO_APLICA_;2.200000000000;_NO_APLICA_;1430000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
mwzCCY54XvZg3mM07iELNw%3D%3D;112;72131601-004;"Colocacion de hormigon armado";"ENCADENADO HºAº SUP. 11 X 27";1450000;_NO_APLICA_;0.540000000000;_NO_APLICA_;783000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ihrPwCJ%2FnLlg3mM07iELNw%3D%3D;113;72131601-005;Mamposteria;"MURO NIVELACION 0.30-ARMADO 4 Ø 6";150000;_NO_APLICA_;5.500000000000;_NO_APLICA_;825000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
QW6ousG8mI9g3mM07iELNw%3D%3D;114;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y COMPACTACION";65000;_NO_APLICA_;1.500000000000;_NO_APLICA_;97500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
l2zO20Z3cSNg3mM07iELNw%3D%3D;115;72131601-005;Mamposteria;"AISLACION 0.15 HORIZONTAL";50000;_NO_APLICA_;8.230000000000;_NO_APLICA_;411500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
axcN3CexsyZg3mM07iELNw%3D%3D;116;72131601-009;"Colocacion de pisos - contrapisos";"MURO 0.15 PARA REVOCAR";101000;_NO_APLICA_;20.500000000000;_NO_APLICA_;2070500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
sVm1TL9dy5lg3mM07iELNw%3D%3D;117;72131601-005;Mamposteria;"MURO VISTO 1 CARA 0.15";95000;_NO_APLICA_;35.600000000000;_NO_APLICA_;3382000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
yTBcjiuv3Utg3mM07iELNw%3D%3D;118;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO TEJAS C/TEJUELONES 35%PEND.";450000;_NO_APLICA_;10.200000000000;_NO_APLICA_;4590000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Vkcbg7wCuTFg3mM07iELNw%3D%3D;119;72131601-008;Revoques;"REVOQUE INTERIOR Y EXTERIOR";55000;_NO_APLICA_;75.000000000000;_NO_APLICA_;4125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
zltvAaVFpG1g3mM07iELNw%3D%3D;120;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO Hº CASCOTES";35000;_NO_APLICA_;10.200000000000;_NO_APLICA_;357000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
yPdxrOH9G%2BJg3mM07iELNw%3D%3D;121;72131601-009;"Colocacion de pisos - contrapisos";"PISO BALDOSA";95000;_NO_APLICA_;10.200000000000;_NO_APLICA_;969000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
iGGJrHJQds9g3mM07iELNw%3D%3D;122;72131601-005;Mamposteria;"GUARDA OBRA ALISADA CEMENTO 0.50 ANCHO";45000;_NO_APLICA_;14.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Nsb%2Fqg8lIcZg3mM07iELNw%3D%3D;123;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.7X 2.10 TABLERO";1350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
UIjns8f%2FYrZg3mM07iELNw%3D%3D;124;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.6 X 2.1";450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
AkshuHlvw0dg3mM07iELNw%3D%3D;125;72131601-010;Aberturas;"BALANCIN 0.6 X 0.4";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
OVfYcoGmQp9g3mM07iELNw%3D%3D;126;72131601-008;Revoques;"MOCHETA DE REVOQUE EN ABERTURAS";35000;_NO_APLICA_;12.500000000000;_NO_APLICA_;437500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
exmlj2fmzjBg3mM07iELNw%3D%3D;127;72131601-012;"Servicio de pintura";"a)paredes revocadas interior al agua";30000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
j%2BB3n23PlLBg3mM07iELNw%3D%3D;128;72131601-012;"Servicio de pintura";"b)de techo, maderámen y tejuelones al barniz";37000;_NO_APLICA_;17.000000000000;_NO_APLICA_;629000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MGyTwOZ95opg3mM07iELNw%3D%3D;129;72131601-012;"Servicio de pintura";"C)aberturas madera c/barniz";40000;_NO_APLICA_;8.500000000000;_NO_APLICA_;340000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
irFr2zrdTSJg3mM07iELNw%3D%3D;130;72131601-012;"Servicio de pintura";"D)Silicona exterior al agua con color";40000;_NO_APLICA_;35.600000000000;_NO_APLICA_;1424000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2FdBEGz6Dof9g3mM07iELNw%3D%3D;131;72131601-012;"Servicio de pintura";"e)de balancines";70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
cBj3Wh8BQK1g3mM07iELNw%3D%3D;132;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo blanco h=1.50";120000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
AbGFptYOm%2BNg3mM07iELNw%3D%3D;133;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
zWro1C1ckjpg3mM07iELNw%3D%3D;134;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";7000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Py5HCUbfnxNg3mM07iELNw%3D%3D;135;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";40000;_NO_APLICA_;10.200000000000;_NO_APLICA_;408000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
6un2AuQ8ea1g3mM07iELNw%3D%3D;136;82101502-007;"Cartel con impresion";"CARTEL DE OBRA";539800;_NO_APLICA_;1.000000000000;_NO_APLICA_;539800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
tDxJm1iyIo1g3mM07iELNw%3D%3D;137;72131601-002;"Preparacion de obra";REPLANTEO;6000;_NO_APLICA_;10.200000000000;_NO_APLICA_;61200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
yhM2drQ5zU9g3mM07iELNw%3D%3D;138;72131601-003;Cimiento;"EXC. Y CARGA CIMIENTO PBC";650000;_NO_APLICA_;2.200000000000;_NO_APLICA_;1430000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MI882vQsVp5g3mM07iELNw%3D%3D;139;72131601-004;"Colocacion de hormigon armado";"ENCADENADO HºAº SUP. 11 X 27";1450000;_NO_APLICA_;0.540000000000;_NO_APLICA_;783000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
zNTlIvUfRVxg3mM07iELNw%3D%3D;140;72131601-005;Mamposteria;"MURO NIVELACION 0.30-ARMADO 4  Ø 6";150000;_NO_APLICA_;5.500000000000;_NO_APLICA_;825000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
EqTmmnrjroNg3mM07iELNw%3D%3D;141;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y COMPACTACION";65000;_NO_APLICA_;1.500000000000;_NO_APLICA_;97500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
kJkQpPfITVdg3mM07iELNw%3D%3D;142;72131601-005;Mamposteria;"AISLACION 0.15 HORIZONTAL";50000;_NO_APLICA_;8.230000000000;_NO_APLICA_;411500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
BDESrqWQaTtg3mM07iELNw%3D%3D;143;72131601-009;"Colocacion de pisos - contrapisos";"MURO 0.15 PARA REVOCAR";101000;_NO_APLICA_;20.500000000000;_NO_APLICA_;2070500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
FN38w1nwvW5g3mM07iELNw%3D%3D;144;72131601-005;Mamposteria;"MURO VISTO 1 CARA 0.15";95000;_NO_APLICA_;35.600000000000;_NO_APLICA_;3382000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
rIQisSOiyKdg3mM07iELNw%3D%3D;145;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO TEJAS C/TEJUELONES 35%PEND.";450000;_NO_APLICA_;10.200000000000;_NO_APLICA_;4590000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
u38cxoy9%2BWVg3mM07iELNw%3D%3D;146;72131601-008;Revoques;"REVOQUE INTERIOR Y EXTERIOR";55000;_NO_APLICA_;75.000000000000;_NO_APLICA_;4125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
KAMMLkwSWupg3mM07iELNw%3D%3D;147;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO Hº CASCOTES";35000;_NO_APLICA_;10.200000000000;_NO_APLICA_;357000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
