id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
n8bqSLAuvqBg3mM07iELNw%3D%3D;72;72131601-012;"Servicio de pintura";"De maderamen y machimbre con barniz";12000;_NO_APLICA_;133.500000000000;_NO_APLICA_;1602000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
zHQnoug1badg3mM07iELNw%3D%3D;73;72131601-012;"Servicio de pintura";"De aberturas de madera con barniz";12000;_NO_APLICA_;15.600000000000;_NO_APLICA_;187200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
mdtE%2BBU76R1g3mM07iELNw%3D%3D;74;72131601-009;"Colocacion de pisos - contrapisos";"De azulejos de 15 x 15 cm.";30000;_NO_APLICA_;97.500000000000;_NO_APLICA_;2925000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
BzqgLsdydehg3mM07iELNw%3D%3D;75;72131601-010;Aberturas;"VIDRIOS DOBLES Colocados en aberturas";110000;_NO_APLICA_;10.200000000000;_NO_APLICA_;1122000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
nNSvaDqfAixg3mM07iELNw%3D%3D;76;72131601-002;"Preparacion de obra";"Canaleta y caño de bajada Nº26 - desarrollo 33 cm.";50000;_NO_APLICA_;23.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Rt5GFTCEH%2Fpg3mM07iELNw%3D%3D;77;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Jylbi%2BicvGhg3mM07iELNw%3D%3D;78;72131601-001;"Construccion e instalaciones electricas";"Artefactos Eléctricos";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
xHQqEReSQYxg3mM07iELNw%3D%3D;79;72102304-002;"Instalacion de fontaneria sanitaria";"Agua corriente - Desague cloacal - Desengrasador - Cámara de inspección y artefactos sanitarios completo";1219500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1219500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
V7lTWgIR%2B1Jg3mM07iELNw%3D%3D;80;72102303-003;"Construccion de camara septica";"Cámara séptica  de 1,50 x 1,80 x 1,20 m";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
nBTSF8lBridg3mM07iELNw%3D%3D;81;72102303-002;"Construccion de pozo ciego";"Pozo Absorvente de 2,50 x 3,00 m";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
L3cpuMxTnchg3mM07iELNw%3D%3D;82;72102303-001;"Perforacion y construccion de pozo artesiano";"POZO SEMI ARTESIANO 40 m. c/ TANQUE 2.000 lts.";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
s%2FLGCpHvnslg3mM07iELNw%3D%3D;83;72131601-008;Revoques;Pizarrón;500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
m4nnC2V8jPZg3mM07iELNw%3D%3D;84;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL con retirada de escombros";699180;_NO_APLICA_;1.000000000000;_NO_APLICA_;699180;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
kMFZBm7Qmohg3mM07iELNw%3D%3D;85;82101502-007;"Cartel con impresion";"LETRERO DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
JEyRGiBKgalg3mM07iELNw%3D%3D;86;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACIÓN DEL TERRENO";4500;_NO_APLICA_;65.000000000000;_NO_APLICA_;292500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
3GCV8S02pidg3mM07iELNw%3D%3D;87;72131601-002;"Preparacion de obra";REPLANTEO;5500;_NO_APLICA_;65.000000000000;_NO_APLICA_;357500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
B8RRODXnT%2BBg3mM07iELNw%3D%3D;88;72131601-003;Cimiento;"CIMIENTO DE P.B.C. SIN CAL (1:12), CON EXCAVACIÓN";380000;_NO_APLICA_;18.000000000000;_NO_APLICA_;6840000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
FIbOlZeNl89g3mM07iELNw%3D%3D;89;72131601-004;"Colocacion de hormigon armado";"VIGAS Y DADO DE HºAº";2500000;_NO_APLICA_;1.230000000000;_NO_APLICA_;3075000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
qM3Mj4QdtGRg3mM07iELNw%3D%3D;90;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE HºAº";1800000;_NO_APLICA_;2.170000000000;_NO_APLICA_;3906000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Xr%2FVkfIFl9Jg3mM07iELNw%3D%3D;91;72131601-005;Mamposteria;"DE 0,30 MTS. DE ANCHO";150000;_NO_APLICA_;14.700000000000;_NO_APLICA_;2205000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
piRS9im9Ublg3mM07iELNw%3D%3D;92;72131601-005;Mamposteria;"DE 0,45 MTS. DE ANCHO";250000;_NO_APLICA_;7.150000000000;_NO_APLICA_;1787500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
IEeSK3O2c0pg3mM07iELNw%3D%3D;93;72131601-005;Mamposteria;"DE 0,60 MTS. DE ANCHO";305000;_NO_APLICA_;1.100000000000;_NO_APLICA_;335500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
fMnxcBC1tOJg3mM07iELNw%3D%3D;94;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";85000;_NO_APLICA_;31.820000000000;_NO_APLICA_;2704700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
NdLIGyU4Hcdg3mM07iELNw%3D%3D;95;72131601-005;Mamposteria;"DE MAMPOSTERIA  AISLACION";35000;_NO_APLICA_;14.880000000000;_NO_APLICA_;520800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
I%2F6uCKq6vsdg3mM07iELNw%3D%3D;96;72131601-005;Mamposteria;"A- DE 0,15 MTS. PARA REVOCAR";85000;_NO_APLICA_;3.400000000000;_NO_APLICA_;289000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Fc3ckX7A9Txg3mM07iELNw%3D%3D;97;72131601-005;Mamposteria;"B- DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMUN";165000;_NO_APLICA_;34.500000000000;_NO_APLICA_;5692500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2BfAfwKntYiFg3mM07iELNw%3D%3D;98;72131601-005;Mamposteria;"C- DE 0,30 MTS. VISTO  UNA CARA DE LADRILLO COMUN";170000;_NO_APLICA_;13.500000000000;_NO_APLICA_;2295000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
vTfjz9gZmUxg3mM07iELNw%3D%3D;99;72131601-005;Mamposteria;"D- DE 0,15 MTS. VISTO UNA CARA DE LADRILLO COMUN";90000;_NO_APLICA_;35.300000000000;_NO_APLICA_;3177000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
wOwDp4vu7X5g3mM07iELNw%3D%3D;100;72131601-015;Pilar;"A- DE 0,45X0,45 VISTO PARA CORREDOR Y AULA";150000;_NO_APLICA_;6.600000000000;_NO_APLICA_;990000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MqxQ2q54NJxg3mM07iELNw%3D%3D;101;72131601-007;"Construccion/Colocacion de techo/tinglado";"DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA";136500;_NO_APLICA_;86.000000000000;_NO_APLICA_;11739000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
k9gzb5HDti9g3mM07iELNw%3D%3D;102;72131601-007;"Construccion/Colocacion de techo/tinglado";"TIRANTES DE H°A°-P°-2""x6? ";90000;_NO_APLICA_;86.000000000000;_NO_APLICA_;7740000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
WLK6rUatX41g3mM07iELNw%3D%3D;103;72131601-008;Revoques;"A- DE MAMPOSTERIA INTERIOR Y EXTERIOR A UNA CAPA ";28000;_NO_APLICA_;34.300000000000;_NO_APLICA_;960400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ZbCxta7qL35g3mM07iELNw%3D%3D;104;72131601-008;Revoques;"B- DE VIGA CUMBRERA Y GALERIA DE HºAº";50000;_NO_APLICA_;16.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hRbfE46h0RFg3mM07iELNw%3D%3D;105;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES";23400;_NO_APLICA_;64.000000000000;_NO_APLICA_;1497600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
CGbSAXfb6hVg3mM07iELNw%3D%3D;106;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOSA.";71500;_NO_APLICA_;64.000000000000;_NO_APLICA_;4576000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
vjDJRrQGOrxg3mM07iELNw%3D%3D;107;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO DE BALDOSA.";26000;_NO_APLICA_;34.000000000000;_NO_APLICA_;884000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Uf0J8MALT5Jg3mM07iELNw%3D%3D;108;72131601-010;Aberturas;"VENTANA TIPO BALANCINES";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
zfSNw0l18r5g3mM07iELNw%3D%3D;109;72131601-010;Aberturas;"PUERTA METÁLICA DE 1,20X2,10";1450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
O60vvN9921Fg3mM07iELNw%3D%3D;110;72131601-005;Mamposteria;"DE REVOQUE 1:3 (CEMENTO ? ARENA)";45000;_NO_APLICA_;5.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
R9%2FKEd39i1tg3mM07iELNw%3D%3D;111;72131601-012;"Servicio de pintura";"DE MAMPOSTERÍA A LA CAL";9600;_NO_APLICA_;64.300000000000;_NO_APLICA_;617280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
NB26TVbrbRNg3mM07iELNw%3D%3D;112;72131601-012;"Servicio de pintura";"DE PILARES VISTOS CON ANTI MOHO INCOLORO";14000;_NO_APLICA_;11.900000000000;_NO_APLICA_;166600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
kI6Ffumhf29g3mM07iELNw%3D%3D;113;72131601-012;"Servicio de pintura";"DE VIGA CUMBRERA Y GALERÍA A LA CAL";10500;_NO_APLICA_;16.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2FbMlKUp8x3lg3mM07iELNw%3D%3D;114;72131601-012;"Servicio de pintura";"DE ABERTURAS METÁLICAS  CON PINTURA SINTETICA";25000;_NO_APLICA_;6.840000000000;_NO_APLICA_;171000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
kXGbY4y1%2BXFg3mM07iELNw%3D%3D;115;72131601-012;"Servicio de pintura";"DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO";17500;_NO_APLICA_;112.300000000000;_NO_APLICA_;1965250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
DEBluAWL6Jxg3mM07iELNw%3D%3D;116;72131601-012;"Servicio de pintura";"DE TECHO CON BARNIZ";16000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1376000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ojK0WD8yPU1g3mM07iELNw%3D%3D;117;72131601-012;"Servicio de pintura";"DE PUERTA METALICA CON PINTURA SINTETICA";26500;_NO_APLICA_;5.500000000000;_NO_APLICA_;145750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
bCA5acvg65lg3mM07iELNw%3D%3D;118;72131601-012;"Servicio de pintura";"DE TIRANTES Y  PINTURA CERAMICA";15000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1290000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Jjjs6B%2BLTgJg3mM07iELNw%3D%3D;119;72131601-010;Aberturas;"VIDRIOS DOBLES";165000;_NO_APLICA_;6.840000000000;_NO_APLICA_;1128600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Z%2B7U5Y3ZPv5g3mM07iELNw%3D%3D;120;72131601-001;"Construccion e instalaciones electricas";BOCAS;1411520;_NO_APLICA_;1.000000000000;_NO_APLICA_;1411520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Mp9bNiILFs1g3mM07iELNw%3D%3D;121;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELÉCTRICOS (incluye 4 VT)";2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
GgDs80Of58Jg3mM07iELNw%3D%3D;122;72131601-009;"Colocacion de pisos - contrapisos";"RAMPA DE ACCESO PEATONAL CON TERMINACION ALISADA DE CEMENTO Y PENDIENTE MINIMO DE 8%(REQUISITO DE ACCESIBILIDAD APROVADA POR EL INTN).";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
LorsA1%2FQZo5g3mM07iELNw%3D%3D;123;72131601-008;Revoques;"REVOQUE CON TERMINACION DE ENDUIDO (PIZARRA COLOR VERDE)";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
b4DIBocEJdJg3mM07iELNw%3D%3D;124;72131601-013;"Limpieza de obra";"TERMINACION  Y LIMPIEZA FINAL DE OBRA";8000;_NO_APLICA_;65.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
zvVQvISXl7pg3mM07iELNw%3D%3D;125;82101502-007;"Cartel con impresion";"LETRERO DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
0vdqZQLG%2Fotg3mM07iELNw%3D%3D;126;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACIÓN DEL TERRENO";4500;_NO_APLICA_;65.000000000000;_NO_APLICA_;292500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
KBy8BvBUyRhg3mM07iELNw%3D%3D;127;72131601-002;"Preparacion de obra";REPLANTEO;5500;_NO_APLICA_;65.000000000000;_NO_APLICA_;357500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hdkPiDt%2Fzl1g3mM07iELNw%3D%3D;128;72131601-003;Cimiento;"CIMIENTO DE P.B.C. SIN CAL (1:12), CON EXCAVACIÓN";380000;_NO_APLICA_;18.000000000000;_NO_APLICA_;6840000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
06umFMhgBcVg3mM07iELNw%3D%3D;129;72131601-004;"Colocacion de hormigon armado";"VIGAS Y DADO DE HºAº";2500000;_NO_APLICA_;1.230000000000;_NO_APLICA_;3075000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
iO7f6552XuRg3mM07iELNw%3D%3D;130;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE HºAº";1800000;_NO_APLICA_;2.170000000000;_NO_APLICA_;3906000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
flJhTOpym01g3mM07iELNw%3D%3D;131;72131601-005;Mamposteria;"DE 0,30 MTS. DE ANCHO";150000;_NO_APLICA_;14.700000000000;_NO_APLICA_;2205000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
bTayS4oKN39g3mM07iELNw%3D%3D;132;72131601-005;Mamposteria;"DE 0,45 MTS. DE ANCHO";250000;_NO_APLICA_;7.150000000000;_NO_APLICA_;1787500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
l0mSRHURAk1g3mM07iELNw%3D%3D;133;72131601-005;Mamposteria;"DE 0,60 MTS. DE ANCHO";305000;_NO_APLICA_;1.100000000000;_NO_APLICA_;335500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
oYOo%2B1GCoLxg3mM07iELNw%3D%3D;134;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";85000;_NO_APLICA_;31.820000000000;_NO_APLICA_;2704700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
g5E%2FJmppmSdg3mM07iELNw%3D%3D;135;72131601-005;Mamposteria;"DE MAMPOSTERIA  AISLACION";35000;_NO_APLICA_;14.880000000000;_NO_APLICA_;520800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
l7olkUZ2ze9g3mM07iELNw%3D%3D;136;72131601-005;Mamposteria;"A- DE 0,15 MTS. PARA REVOCAR";85000;_NO_APLICA_;3.400000000000;_NO_APLICA_;289000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hmbzpbnBzHpg3mM07iELNw%3D%3D;137;72131601-005;Mamposteria;"B- DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMUN";165000;_NO_APLICA_;34.500000000000;_NO_APLICA_;5692500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
boRyGxCy%2Fi9g3mM07iELNw%3D%3D;138;72131601-005;Mamposteria;"C- DE 0,30 MTS. VISTO  UNA CARA DE LADRILLO COMUN";170000;_NO_APLICA_;13.500000000000;_NO_APLICA_;2295000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
tYh1iAaKW29g3mM07iELNw%3D%3D;139;72131601-005;Mamposteria;"D- DE 0,15 MTS. VISTO UNA CARA DE LADRILLO COMUN";90000;_NO_APLICA_;35.300000000000;_NO_APLICA_;3177000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
kfE2ssq7Z6tg3mM07iELNw%3D%3D;140;72131601-015;Pilar;"A- DE 0,45X0,45 VISTO PARA CORREDOR Y AULA";150000;_NO_APLICA_;6.600000000000;_NO_APLICA_;990000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
d94ibedZKDpg3mM07iELNw%3D%3D;141;72131601-007;"Construccion/Colocacion de techo/tinglado";"DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA";136500;_NO_APLICA_;86.000000000000;_NO_APLICA_;11739000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
3LndIdoiVzxg3mM07iELNw%3D%3D;142;72131601-007;"Construccion/Colocacion de techo/tinglado";"TIRANTES DE H°A°-P°-2""x6? ";90000;_NO_APLICA_;86.000000000000;_NO_APLICA_;7740000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
