id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ooKr%2FVMaSeJg3mM07iELNw%3D%3D;73;72131601-012;"Servicio de pintura";"e- De viga cumbrera,galerìa,encadenado y pilares a la cal";10000;_NO_APLICA_;50.290000000000;_NO_APLICA_;502900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
5u9njVgOFFBg3mM07iELNw%3D%3D;74;72131601-012;"Servicio de pintura";"f- De aberturas metálicas  con pintura sintética o cerámico";21196;_NO_APLICA_;14.280000000000;_NO_APLICA_;302678.88;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
qgePEfCdWLRg3mM07iELNw%3D%3D;75;72131601-012;"Servicio de pintura";"g- De ladrillos vistos con antimoho incoloro";12707;_NO_APLICA_;84.140000000000;_NO_APLICA_;1069166.98;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
5AKSyKwaDfhg3mM07iELNw%3D%3D;76;72131601-012;"Servicio de pintura";"h- De tejuelones con barniz";11454;_NO_APLICA_;120.000000000000;_NO_APLICA_;1374480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
YvLfPAhsWY5g3mM07iELNw%3D%3D;77;72131601-012;"Servicio de pintura";"i- De abertura de madera con barniz";19187;_NO_APLICA_;5.670000000000;_NO_APLICA_;108790.29;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MI%2FU%2FSgugVpg3mM07iELNw%3D%3D;78;72131601-012;"Servicio de pintura";"Revestido de Azulejos";50482;_NO_APLICA_;6.090000000000;_NO_APLICA_;307435.38;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
4HOjpw2iwmpg3mM07iELNw%3D%3D;79;72131601-012;"Servicio de pintura";"Vidrios dobles";136400;_NO_APLICA_;12.600000000000;_NO_APLICA_;1718640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
RNCcEkMJwXxg3mM07iELNw%3D%3D;80;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"a- Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.";35200;_NO_APLICA_;36.600000000000;_NO_APLICA_;1288320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
wLNvbxZhYQRg3mM07iELNw%3D%3D;81;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación eléctrica";3788590;_NO_APLICA_;1.000000000000;_NO_APLICA_;3788590;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
XGQUdN9VH%2Fxg3mM07iELNw%3D%3D;82;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos";2695900;_NO_APLICA_;1.000000000000;_NO_APLICA_;2695900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
8in0IaLZRLpg3mM07iELNw%3D%3D;83;72131601-011;"Instalaciones sanitarias";"Agua Corriente";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
CH1La1r%2B72Bg3mM07iELNw%3D%3D;84;72102304-007;"Construccion de desague cloacal";"Desague Cloacal";165000;_NO_APLICA_;1.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
R2b%2BX8V3Vz1g3mM07iELNw%3D%3D;85;72131601-011;"Instalaciones sanitarias";"Pileta de Cocina con grifería";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ly8r7YZrwi5g3mM07iELNw%3D%3D;86;72131601-013;"Limpieza de obra";"Limpieza final";3555;_NO_APLICA_;93.740000000000;_NO_APLICA_;333245.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
