id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
EBhxiuuPHLk%3D;655798;;"NOTA DE REMISION Nº_001_002_001047";2021-06-22;2021-06-22;"NRO. 1047 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1DeJexUb0rE%3D;655798;;"INFORME TECNICO ABRIL 2021";2021-04-28;2021-04-28;"NRO.- 480 - INF. TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
Kkp908Hnj9E%3D;655798;;"INFORME TECNICO ABRIL 2021";2021-04-28;2021-04-28;"NRO. 481 - INF. TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
Amozi4WuUOk%3D;655798;;"INFORME TECNICO ABRIL 2021";2021-04-28;2021-04-28;"NRO. 482 - INF. TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
7BY5%2BmUDvDc%3D;655798;;"INFORME TECNICO ABRIL 2021";2021-04-28;2021-04-28;"NRO. 483 - INF. TECNICO ";1;IC;Informe;contrato_detalle_entregable;Informe;1
2%2FNsK1KO%2Bzk%3D;655798;;"INFORME TECNICO ABRIL 2021";2021-04-28;2021-04-28;"NRO. 484 - INF. TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
tW9NlHFKGIg%3D;655798;;"NOTA DE REMISION Nº_001_002_001013";2021-04-28;2021-04-28;"NRO. 1013 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9X59ma4sNnU%3D;655798;;"NOTA DE REMISION Nº_001_002_001014";2021-04-28;2021-04-28;"NRO. 1014 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ipdzEy72mMA%3D;655798;;"NOTA DE REMISION Nº_001_002_001015";2021-04-28;2021-04-28;"NRO. 1015 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
o307600icZw%3D;655798;;"NOTA DE REMISION Nº_001_002_001016";2021-04-28;2021-04-28;"NRO. 1016 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RZzcnq1r7q0%3D;655798;;"NOTA DE REMISION Nº_001_002_001017";2021-04-28;2021-04-28;"NRO. 1017 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lINp%2BkuhRZQ%3D;655798;;"INFORMR TECNICO MAYO 2021";2021-05-25;2021-05-25;"NRO. 490 - REMISION";1;IC;Informe;contrato_detalle_entregable;Informe;1
73BmJ8cnGsM%3D;655798;;"INFORME TECNICO MAYO 2021";2021-05-25;2021-05-25;"NRO. 491 - REMISION";1;IC;Informe;contrato_detalle_entregable;Informe;1
Zrpy%2FDl82Ag%3D;655798;;"INFORME TECNICO MAYO 2021";2021-05-25;2021-05-25;"NRO. 492 - REMISION";1;IC;Informe;contrato_detalle_entregable;Informe;1
jCq6zOudTi0%3D;655798;;"INFORME TECNICO MAYO 2021";2021-05-25;2021-05-25;"NRO. 493 - INF. TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
9ozaUOk46%2B4%3D;655798;;"INFORME TECNICO MAYO 2021";2021-05-25;2021-05-25;"NRO. 494 - INF. TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
A1ngOYhuHcI%3D;655798;;"NOTA DE REMISION Nº_001_002_001031";2021-05-25;2021-05-25;"NRO. 1031 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vJgai%2Bx7IbI%3D;655798;;"NOTA DE REMISION Nº_001_002_001032";2021-05-25;2021-05-25;"NRO. 1032 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
A0AsuwZzMZI%3D;655798;;"NOTA DE REMISION Nº_001_002_001033";2021-05-25;2021-05-25;"NRO. 1033 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7d7c24ZUDg0%3D;655798;;"NOTA DE REMISION Nº_001_002_001034";2021-05-25;2021-05-25;"NRO. 1035 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VnuahqrpeRk%3D;655798;;"NOTA DE REMISION Nº_001_002_001034";2021-05-25;2021-05-25;"NRO. 1034 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
