id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B8Wxn2afj9Y%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";21304338;_NO_APLICA_;1;_NO_APLICA_;21304338;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FPkb%2FMki%2Fv8%3D;10;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";3992218;_NO_APLICA_;1;_NO_APLICA_;3992218;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dihP5Ui4erE%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";20500557;_NO_APLICA_;1;_NO_APLICA_;20500557;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
97L5zYi%2FQNQ%3D;10;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";3471415;_NO_APLICA_;1;_NO_APLICA_;3471415;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jCFvu7IMkn0%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";20500557;_NO_APLICA_;1;_NO_APLICA_;20500557;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z5xB%2BCkFuho%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";6449430;_NO_APLICA_;1;_NO_APLICA_;6449430;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YvY00jkNsqc%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";6118690;_NO_APLICA_;1;_NO_APLICA_;6118690;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CIG3du9PCqI%3D;11;72131601-012;"Servicio de pintura";"Servicio de pintura";8261625;_NO_APLICA_;1;_NO_APLICA_;8261625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JlXkQfWKuv4%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";6118690;_NO_APLICA_;1;_NO_APLICA_;6118690;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QzI%2BHF40IQw%3D;11;72131601-012;"Servicio de pintura";"Servicio de pintura";9159314;_NO_APLICA_;1;_NO_APLICA_;9159314;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NHOP2RFV8VU%3D;11;72131601-012;"Servicio de pintura";"Servicio de pintura";9025765;_NO_APLICA_;1;_NO_APLICA_;9025765;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j0IR4ep7nyI%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";6449430;_NO_APLICA_;1;_NO_APLICA_;6449430;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sxw1P1HjTlQ%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";20797383;_NO_APLICA_;1;_NO_APLICA_;20797383;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IZLRYqiGEs0%3D;12;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral";2141800;_NO_APLICA_;1;_NO_APLICA_;2141800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mJYltkINFu8%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";20797383;_NO_APLICA_;1;_NO_APLICA_;20797383;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nc1GaXBbGGQ%3D;12;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral";2141800;_NO_APLICA_;1;_NO_APLICA_;2141800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JW2X4Q6mkow%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";30355278;_NO_APLICA_;1;_NO_APLICA_;30355278;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YHO%2Feolskf0%3D;12;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral";1370752;_NO_APLICA_;1;_NO_APLICA_;1370752;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BuK3nZkRyEg%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";30355278;_NO_APLICA_;1;_NO_APLICA_;30355278;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iFeQiHy60Pw%3D;13;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";11801792;_NO_APLICA_;1;_NO_APLICA_;11801792;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mbt%2B3jlz5TM%3D;13;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";14637450;_NO_APLICA_;1;_NO_APLICA_;14637450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LKCtaxDaqN4%3D;13;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";11801792;_NO_APLICA_;1;_NO_APLICA_;11801792;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZcQP%2FslgQqI%3D;13;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";14637450;_NO_APLICA_;1;_NO_APLICA_;14637450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8d1iUDthaZs%3D;13;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";15838406;_NO_APLICA_;1;_NO_APLICA_;15838406;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5IbQRx%2BYuuI%3D;13;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";16589110;_NO_APLICA_;1;_NO_APLICA_;16589110;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n4Iveh%2B5KyM%3D;13;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";15838406;_NO_APLICA_;1;_NO_APLICA_;15838406;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IAwSx8SmOcQ%3D;14;72101903-001;"Carpinteria metalica";"Carpinteria metalica";8465135;_NO_APLICA_;1;_NO_APLICA_;8465135;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bkrsZpAsgqo%3D;14;72101903-001;"Carpinteria metalica";"Carpinteria metalica";8465135;_NO_APLICA_;1;_NO_APLICA_;8465135;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CR%2BP1Hp8kBk%3D;14;72101903-001;"Carpinteria metalica";"Carpinteria metalica";9442244;_NO_APLICA_;1;_NO_APLICA_;9442244;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Y4NG%2FI8YfA%3D;14;72101903-001;"Carpinteria metalica";"Carpinteria metalica";9442244;_NO_APLICA_;1;_NO_APLICA_;9442244;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vGRahQUJe2c%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2595275;_NO_APLICA_;1;_NO_APLICA_;2595275;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p2Ln4zUkS0o%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2595275;_NO_APLICA_;1;_NO_APLICA_;2595275;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iZ8X9wNbMuA%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";3007857;_NO_APLICA_;1;_NO_APLICA_;3007857;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zhu9Mj1J98s%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";3194184;_NO_APLICA_;1;_NO_APLICA_;3194184;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XtLYGW%2F5V7g%3D;16;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";17114842;_NO_APLICA_;1;_NO_APLICA_;17114842;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CDyPRXbeP3k%3D;16;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";16747002;_NO_APLICA_;1;_NO_APLICA_;16747002;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2cVRhRvvXDI%3D;16;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";19462849;_NO_APLICA_;1;_NO_APLICA_;19462849;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CzbS9bJ406A%3D;16;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";20218279;_NO_APLICA_;1;_NO_APLICA_;20218279;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wZHQVe246d0%3D;17;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";11950653;_NO_APLICA_;1;_NO_APLICA_;11950653;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2FlhHIsNK3c%3D;17;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";10880576;_NO_APLICA_;1;_NO_APLICA_;10880576;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hQcX9S3lmEg%3D;17;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";10880576;_NO_APLICA_;1;_NO_APLICA_;10880576;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h85okt12D%2FA%3D;17;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";11864613;_NO_APLICA_;1;_NO_APLICA_;11864613;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xXr5MoXjX%2Bo%3D;18;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";11950851;_NO_APLICA_;1;_NO_APLICA_;11950851;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L8oPGpYnRmM%3D;18;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";11950851;_NO_APLICA_;1;_NO_APLICA_;11950851;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uJpO7DD3NWU%3D;18;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";15516698;_NO_APLICA_;1;_NO_APLICA_;15516698;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
684Dgwp7DYU%3D;18;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";15516698;_NO_APLICA_;1;_NO_APLICA_;15516698;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
efayvPuEhpk%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";5466852;_NO_APLICA_;1;_NO_APLICA_;5466852;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FPypVrej2ZQ%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";5466852;_NO_APLICA_;1;_NO_APLICA_;5466852;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ZONqstYK2w%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";6218703;_NO_APLICA_;1;_NO_APLICA_;6218703;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qdR4WP%2FTB7U%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";6218703;_NO_APLICA_;1;_NO_APLICA_;6218703;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ezhh69EkFUY%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";14085635;_NO_APLICA_;1;_NO_APLICA_;14085635;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0vHqa7LU6ws%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";14085635;_NO_APLICA_;1;_NO_APLICA_;14085635;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2NsuHkO3JEE%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";16949474;_NO_APLICA_;1;_NO_APLICA_;16949474;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ull4yp8X%2BxM%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";16949474;_NO_APLICA_;1;_NO_APLICA_;16949474;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MUYuUx%2Bq%2FpU%3D;21;82101502-007;"Cartel con impresion";"Cartel con impresion";427000;_NO_APLICA_;1;_NO_APLICA_;427000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WOvlmY6o9G0%3D;21;82101502-007;"Cartel con impresion";"Cartel con impresion";427000;_NO_APLICA_;1;_NO_APLICA_;427000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bHHlhPLrD%2Fo%3D;21;82101502-007;"Cartel con impresion";"Cartel con impresion";427000;_NO_APLICA_;1;_NO_APLICA_;427000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BqrhvKdn81Q%3D;21;82101502-007;"Cartel con impresion";"Cartel con impresion";427000;_NO_APLICA_;1;_NO_APLICA_;427000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QYi7qTb9vVI%3D;22;72103001-001;"Desmonte de terreno";"Desmonte de terreno";610000;_NO_APLICA_;1;_NO_APLICA_;610000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2Fthcys4UNg%3D;22;72103001-001;"Desmonte de terreno";"Desmonte de terreno";610000;_NO_APLICA_;1;_NO_APLICA_;610000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5tQxd39RfkI%3D;22;72103001-001;"Desmonte de terreno";"Desmonte de terreno";610000;_NO_APLICA_;1;_NO_APLICA_;610000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ojfo8EGZ3k%3D;22;72103001-001;"Desmonte de terreno";"Desmonte de terreno";610000;_NO_APLICA_;1;_NO_APLICA_;610000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lcC2AcCe6C8%3D;23;72131701-017;"Construccion de alcantarilla";"Contruccion de alcantarilla";1525000;_NO_APLICA_;1;_NO_APLICA_;1525000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lwhEj2ftVlU%3D;23;72131701-017;"Construccion de alcantarilla";"Contruccion de alcantarilla";1525000;_NO_APLICA_;1;_NO_APLICA_;1525000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cKEPjMHagPY%3D;23;72131701-017;"Construccion de alcantarilla";"Contruccion de alcantarilla";3050000;_NO_APLICA_;1;_NO_APLICA_;3050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E1oXEx4qxdo%3D;23;72131701-017;"Construccion de alcantarilla";"Contruccion de alcantarilla";3050000;_NO_APLICA_;1;_NO_APLICA_;3050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UkpPwk0XE%2Fg%3D;24;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";8782470;_NO_APLICA_;1;_NO_APLICA_;8782470;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1k%2BMSUxGLV0%3D;24;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";3050000;_NO_APLICA_;1;_NO_APLICA_;3050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ABouF%2FE%2Bcu0%3D;24;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";3050000;_NO_APLICA_;1;_NO_APLICA_;3050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IcJNhfaP%2B4Q%3D;24;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";3050000;_NO_APLICA_;1;_NO_APLICA_;3050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
