id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6vl5UMiv%2BZPn1Qa3aPmkyo;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151137;;3159000;3159000;PYG;Guaraníes;2013-03-22;2355
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7SLMcr0iQSq31Qa3aPmkyo;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151138;;5508000;5508000;PYG;Guaraníes;2013-03-22;2355
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7FlYynJuvQJH1Qa3aPmkyo;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151140;;3664000;3664000;PYG;Guaraníes;2013-03-22;2355
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5J%2FqQIlWbJ9X1Qa3aPmkyo;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151141;;8098000;8098000;PYG;Guaraníes;2013-03-22;2355
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6HkFsYQlmSDn1Qa3aPmkyo;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151148;;2802200;2802200;PYG;Guaraníes;2013-03-22;2355
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6iyn428IPHJ31Qa3aPmkyo;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151149;;5534400;5534400;PYG;Guaraníes;2013-03-22;2355
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6OWTueG4Bbnfeu2om7FXQj;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151423;;3159000;3159000;PYG;Guaraníes;2013-03-22;2365
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6dITEMFSFBpfeu2om7FXQj;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151424;;5979000;5979000;PYG;Guaraníes;2013-03-22;2365
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p72bZS%2FTEKplfeu2om7FXQj;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151425;;3148000;3148000;PYG;Guaraníes;2013-03-22;2365
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5wRu4RBi%2BaG%2Feu2om7FXQj;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151426;;1885000;1885000;PYG;Guaraníes;2013-03-22;2365
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6hLiHMb2aOfPeu2om7FXQj;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151427;;11815000;11815000;PYG;Guaraníes;2013-03-22;2365
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6zxgLkHuILKqDDl%2BQG9jfk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151438;;7565000;7565000;PYG;Guaraníes;2013-03-22;2224
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6FsDDQ0MfOgaDDl%2BQG9jfk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151439;;1849000;1849000;PYG;Guaraníes;2013-03-22;2224
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5%2FCXhum%2Ftv7KDDl%2BQG9jfk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151440;;849000;849000;PYG;Guaraníes;2013-03-22;2224
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5QY2uH3rEqxaDDl%2BQG9jfk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151441;;4044000;4044000;PYG;Guaraníes;2013-03-22;2224
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6vkoh0JzF1paDDl%2BQG9jfk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151442;;4511000;4511000;PYG;Guaraníes;2013-03-22;2224
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p79Fy21zQpUtqDDl%2BQG9jfk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151444;;8715000;8715000;PYG;Guaraníes;2013-03-22;2224
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p731HfsIjnV36DDl%2BQG9jfk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151445;;2925000;2925000;PYG;Guaraníes;2013-03-22;2224
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p45Uy7N3GFH4KDDl%2BQG9jfk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151446;;1150000;1150000;PYG;Guaraníes;2013-03-22;2224
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4oP7Y9PyIv6KDDl%2BQG9jfk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151447;;2447000;2447000;PYG;Guaraníes;2013-03-22;2224
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7g8kIsgLsz56DDl%2BQG9jfk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151448;;904000;904000;PYG;Guaraníes;2013-03-22;2224
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p56ElS0AazXTWtYkHyRdqOQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151741;;4431800;4431800;PYG;Guaraníes;2013-03-22;6018
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7uq89V4sv8f2tYkHyRdqOQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151742;;2040000;2040000;PYG;Guaraníes;2013-03-22;6018
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4ckYRBXGCw1mtYkHyRdqOQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151743;;3679000;3679000;PYG;Guaraníes;2013-03-22;6018
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5w7u5HluHmr2tYkHyRdqOQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151744;;4249000;4249000;PYG;Guaraníes;2013-03-22;6018
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6wG73BCLl%2B52tYkHyRdqOQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151745;;4277000;4277000;PYG;Guaraníes;2013-03-22;6018
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7N%2FXKJwJs7bWtYkHyRdqOQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151746;;5379500;5379500;PYG;Guaraníes;2013-03-22;6018
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6X0%2BWT9uf21GtYkHyRdqOQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151747;;6158000;6158000;PYG;Guaraníes;2013-03-22;6018
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6ymezFIFFAjmtYkHyRdqOQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151748;;6894000;6894000;PYG;Guaraníes;2013-03-22;6018
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6pEFoxY%2BHCh2tYkHyRdqOQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151749;;770000;770000;PYG;Guaraníes;2013-03-22;6018
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p44%2BV8F1mSo%2FmtYkHyRdqOQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151750;;6507000;6507000;PYG;Guaraníes;2013-03-22;6018
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7Ycyc4JIhJbGtYkHyRdqOQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151751;;770000;770000;PYG;Guaraníes;2013-03-22;6018
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7IS1gLnK6gkGtYkHyRdqOQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151752;;505000;505000;PYG;Guaraníes;2013-03-22;6018
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7GE8uYyMFs95CrB5LyAlmW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151753;;5014000;5014000;PYG;Guaraníes;2013-03-22;6026
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6vtGHhs3hD0gs82XKx9Q3t;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151754;;950000;950000;PYG;Guaraníes;2013-03-22;5724
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7iEh6r7FAPLgs82XKx9Q3t;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151755;;770000;770000;PYG;Guaraníes;2013-03-22;5724
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p41uw6NfHOBrgs82XKx9Q3t;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151756;;1200000;1200000;PYG;Guaraníes;2013-03-22;5724
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7LXgnguYlv%2BQs82XKx9Q3t;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151757;;4453000;4453000;PYG;Guaraníes;2013-03-22;5724
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7AF1a4GOhBUgs82XKx9Q3t;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151758;;2116000;2116000;PYG;Guaraníes;2013-03-22;5724
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p60jxYyldOXmAs82XKx9Q3t;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151759;;5973000;5973000;PYG;Guaraníes;2013-03-22;5724
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5X0XLe7KtZHAs82XKx9Q3t;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151760;;2938000;2938000;PYG;Guaraníes;2013-03-22;5724
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7wvfc4CRNJTpCrB5LyAlmW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151761;;1525000;1525000;PYG;Guaraníes;2013-03-22;6026
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5jA6kWO%2BfBWAs82XKx9Q3t;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151762;;1305000;1305000;PYG;Guaraníes;2013-03-22;5724
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7X7vzaglS3QAs82XKx9Q3t;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151763;;6693000;6693000;PYG;Guaraníes;2013-03-22;5724
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7RuqsVU%2BZAWJCrB5LyAlmW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151764;;5693000;5693000;PYG;Guaraníes;2013-03-22;6026
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5m8h4ijVryI5CrB5LyAlmW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151765;;4380000;4380000;PYG;Guaraníes;2013-03-22;6026
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7SGFWoNIizHws82XKx9Q3t;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151766;;2159000;2159000;PYG;Guaraníes;2013-03-22;5724
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4Aw2isv4YRv5CrB5LyAlmW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151767;;2859000;2859000;PYG;Guaraníes;2013-03-22;6026
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7PzbZrxbNN2ZCrB5LyAlmW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151768;;5423000;5423000;PYG;Guaraníes;2013-03-22;6026
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7X9J6oEy8beu8ArS3HgcPu;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151798;;5627000;5627000;PYG;Guaraníes;2013-03-22;9099
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7J7ynTZGdCme8ArS3HgcPu;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151799;;4310000;4310000;PYG;Guaraníes;2013-03-22;9099
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7Zahl6gKg5Re8ArS3HgcPu;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152093;;2703000;2703000;PYG;Guaraníes;2013-03-22;9099
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4EmGd9Bpc4SO8ArS3HgcPu;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152094;;5120000;5120000;PYG;Guaraníes;2013-03-22;9099
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5eA7fK69QvFe8ArS3HgcPu;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152095;;2597500;2597500;PYG;Guaraníes;2013-03-22;9099
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4c5V9DLxlR0e8ArS3HgcPu;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152096;;224000;224000;PYG;Guaraníes;2013-03-22;9099
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5a8bwoduv9te8ArS3HgcPu;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152098;;2838000;2838000;PYG;Guaraníes;2013-03-22;9099
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7qV%2BwbIRXuiu8ArS3HgcPu;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152099;;1415000;1415000;PYG;Guaraníes;2013-03-22;9099
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7bk9BRnc6oWX3y04E6ZnRG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152355;;3872800;3872800;PYG;Guaraníes;2013-03-22;8583
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5VHjxsrt0%2BwX3y04E6ZnRG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152356;;3557000;3557000;PYG;Guaraníes;2013-03-22;8583
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p54JJu28AQor33y04E6ZnRG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152357;;20654000;20654000;PYG;Guaraníes;2013-03-22;8583
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p559TE89PKY%2FX3y04E6ZnRG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152358;;1505000;1505000;PYG;Guaraníes;2013-03-22;8583
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4oWweCfTINDH3y04E6ZnRG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152359;;1744000;1744000;PYG;Guaraníes;2013-03-22;8583
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4RpUAF5JZud33y04E6ZnRG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152360;;1053000;1053000;PYG;Guaraníes;2013-03-22;8583
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7rAJKWWcnUPn3y04E6ZnRG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152361;;3735500;3735500;PYG;Guaraníes;2013-03-22;8583
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7V1Xg1hF8%2BTH3y04E6ZnRG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152362;;2517000;2517000;PYG;Guaraníes;2013-03-22;8583
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7HnQcE%2FwU%2FvH3y04E6ZnRG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152363;;1193000;1193000;PYG;Guaraníes;2013-03-22;8583
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p68nM6FkPJWL33y04E6ZnRG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152364;;389000;389000;PYG;Guaraníes;2013-03-22;8583
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5W6Y6CQ%2Br%2FDnIinS9sShcJ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152365;;9022000;9022000;PYG;Guaraníes;2013-03-22;6016
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6y0MYpr%2Fa0%2BHIinS9sShcJ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152366;;2566000;2566000;PYG;Guaraníes;2013-03-22;6016
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6DAsTRM%2F2SIHIinS9sShcJ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152367;;4456000;4456000;PYG;Guaraníes;2013-03-22;6016
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p50MysanD5tRHIinS9sShcJ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152368;;2172000;2172000;PYG;Guaraníes;2013-03-22;6016
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7Ksrxm64UqHHIinS9sShcJ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152369;;2172000;2172000;PYG;Guaraníes;2013-03-22;6016
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4ySCLkDS89n3IinS9sShcJ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152370;;2570000;2570000;PYG;Guaraníes;2013-03-22;6016
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5sb9TC9GraN3IinS9sShcJ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152371;;2643000;2643000;PYG;Guaraníes;2013-03-22;6016
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6litbcaQn7anIinS9sShcJ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152372;;2172000;2172000;PYG;Guaraníes;2013-03-22;6016
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4DQi91c%2FPo7MsxFLG%2FRwio;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152373;;2580200;2580200;PYG;Guaraníes;2013-03-22;5701
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6QZDupXkqVK8sxFLG%2FRwio;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152374;;2194000;2194000;PYG;Guaraníes;2013-03-22;5701
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4AJ4gApxOEOMsxFLG%2FRwio;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152375;;3336000;3336000;PYG;Guaraníes;2013-03-22;5701
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5txhLf09ifvMsxFLG%2FRwio;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152376;;770000;770000;PYG;Guaraníes;2013-03-22;5701
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p767ZhkAAwbCssxFLG%2FRwio;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152377;;770000;770000;PYG;Guaraníes;2013-03-22;5701
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6OYB732J7xY8sxFLG%2FRwio;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152378;;770000;770000;PYG;Guaraníes;2013-03-22;5701
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5eNmKRuCGAqssxFLG%2FRwio;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152379;;5505000;5505000;PYG;Guaraníes;2013-03-22;5701
