id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SpcF5%2BpxDr4%3D;58;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de conector tipo T para interconexion de celda de 5 vías con cable de cobre subterráneo 240 mm². (para llegada al centro de distribución, 2 codos por fase)";5528;_NO_APLICA_;1;_NO_APLICA_;5528;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
luJRU4ZXet8%3D;59;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de conector tipo codo para interconexion de celda de 5 vías con cable de aluminio subterráneo 240 mm². (para salida de  dos alimentadores desde el centro de distribución).";11237;_NO_APLICA_;1;_NO_APLICA_;11237;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0F6MlfwC3so%3D;60;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de empalme recto unipolar para cable de cobre de 240 mm2. Para empalme de alimentador MT (para los alimentadores de llegada al centro de distribución). ";6530;_NO_APLICA_;1;_NO_APLICA_;6530;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AhEm%2BT6S5%2F4%3D;61;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Montaje de celdas compactas operable bajo carga para media tensión de 5 vías ( 2 entradas de 630 A, más 3 salidas de 200 A), tipo interior, con supervisión remota, conforme EETT. 05.92.41.";2305;_NO_APLICA_;1;_NO_APLICA_;2305;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n7WDgGLN8tI%3D;62;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Tendido de cable unipolar de cobre subterráneo 1x240 mm2 de sección con aislación EPR o HEPR (etileno de alto modulo; temp. serv de 105 °C) para interconexión entre celdas dentro del mismo centro de distribución (2x240 por fase)";101;_NO_APLICA_;1;_NO_APLICA_;101;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YYN2KNmThYY%3D;63;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de conector tipo codo (para interconexion entre celdas  de 5 vías con cable de cobre subterráneo 240 mm², 2 codos por fase).";7491;_NO_APLICA_;1;_NO_APLICA_;7491;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yLsamH6t5Ws%3D;64;72102203-014;"Instalación de equipos de comunicación";"Tendido de fibra óptica para interconexión del centros de distribución con la Estación San Lorenzo.";2227;_NO_APLICA_;1;_NO_APLICA_;2227;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J50kJUgJCIk%3D;65;72102203-014;"Instalación de equipos de comunicación";"Fusión y certificación de todos los pelos de fibra optica";1349;_NO_APLICA_;1;_NO_APLICA_;1349;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jVzJjJ4aFHs%3D;66;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de terminal para intemperie de cable subterráneo 240 mm². Incluye provisión de caño 5'' de Fe° G°  - (Estructura TSA 240 completo (EETT 03.05.10 Rev.2).";7589;_NO_APLICA_;1;_NO_APLICA_;7589;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lTaPch6j%2BFY%3D;67;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de capuchón aislante hermético para MT (EETT ANDE N° 03.05.15)";3644;_NO_APLICA_;1;_NO_APLICA_;3644;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3V9%2BWARoUeA%3D;68;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de jabalina de acero recubierto de cobre de 5/8 x 2 m";134;_NO_APLICA_;1;_NO_APLICA_;134;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QY8ISqRnd%2Fw%3D;69;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de cable de cobre de 50 mm2";349;_NO_APLICA_;1;_NO_APLICA_;349;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yhDPr8HPkAM%3D;70;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión y montaje de Kit para soldadura exotérmica (tipo X, Y o T)";241;_NO_APLICA_;1;_NO_APLICA_;241;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OoWFOYPaCk0%3D;71;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión y montaje de terminal bimetálico para cable de cobre de 50 mm2";155;_NO_APLICA_;1;_NO_APLICA_;155;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2FCfxv0qbSA%3D;72;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión y montaje de elemento de fijación para cable de cobre (grampa con tornillo tarugo)";299;_NO_APLICA_;1;_NO_APLICA_;299;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0wMP8npO1ic%3D;73;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Materiales menores (imprevistos)";323;_NO_APLICA_;1;_NO_APLICA_;323;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G8RKCbkbopU%3D;74;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y tendido de cable unipolar de cobre subterráneo 1x240 mm2 de sección de aluminio con aislación XLPE, para salida del alimentador hasta su punto de transición.";153351;_NO_APLICA_;1;_NO_APLICA_;153351;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KCjh6TlDe9A%3D;75;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Tablero polimerico de uso general dentro del puesto de distribución para 10 llaves termomagnéticas tipo europea (con rielera tipo DIN35)";197;_NO_APLICA_;1;_NO_APLICA_;197;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pSUAgNbVhow%3D;76;72102201-003;"Instalacion de artefactos de energia electrica";"Llave termomagnética de 3x20A con riel tipo DIN35";53;_NO_APLICA_;1;_NO_APLICA_;53;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lbpliG%2B7c9w%3D;77;72102201-003;"Instalacion de artefactos de energia electrica";"Llave termomagnética de 1x16A con riel tipo DIN35";51;_NO_APLICA_;1;_NO_APLICA_;51;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
laaqPfrhxkg%3D;78;72102201-003;"Instalacion de artefactos de energia electrica";"Caño corrugado de 1"" para embutir";47;_NO_APLICA_;1;_NO_APLICA_;47;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e1k4hbY6RSs%3D;79;72102201-003;"Instalacion de artefactos de energia electrica";"Caño tipo conduit de 3/4""";35;_NO_APLICA_;1;_NO_APLICA_;35;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JbwYcw0CUDM%3D;80;72102201-003;"Instalacion de artefactos de energia electrica";"Caja de conexión";12;_NO_APLICA_;1;_NO_APLICA_;12;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jtjD5%2BI4cn4%3D;81;72102201-003;"Instalacion de artefactos de energia electrica";"Caja de llave";2;_NO_APLICA_;1;_NO_APLICA_;2;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3IC9DZ8ZfbE%3D;82;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Cable tipo NYY tetrapolar de 4 mm2, para interconexión del tablero compacto de protección y maniobra de BT hasta el tablero de uso general";36;_NO_APLICA_;1;_NO_APLICA_;36;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2BBB3g%2F4n%2Bo%3D;83;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Cable  de 2 mm2 multifilar para tomas de uso general y artefacto de iluminación";54;_NO_APLICA_;1;_NO_APLICA_;54;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h0%2FATxS%2F58Y%3D;84;72102201-003;"Instalacion de artefactos de energia electrica";"Placas para emsamble de llave y toma corriente";29;_NO_APLICA_;1;_NO_APLICA_;29;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5LymWMkLEIM%3D;85;72102201-003;"Instalacion de artefactos de energia electrica";"Picos para toma corriente";26;_NO_APLICA_;1;_NO_APLICA_;26;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dzNaDB3%2FXAk%3D;86;72102201-003;"Instalacion de artefactos de energia electrica";"Picos para llave de luz";13;_NO_APLICA_;1;_NO_APLICA_;13;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2UzjmEjtBWg%3D;87;72102201-003;"Instalacion de artefactos de energia electrica";"Curva o codo para caño tipo CONDUIT";5;_NO_APLICA_;1;_NO_APLICA_;5;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nrIVlhrqEbQ%3D;88;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Terminales de cobre estañado para cable de 6 mm2 y 2,5 mm2";18;_NO_APLICA_;1;_NO_APLICA_;18;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
km8EIwwxLYY%3D;89;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefacto para iluminación tipo tortuga de 150 W";274;_NO_APLICA_;1;_NO_APLICA_;274;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vevwMKm7g98%3D;90;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Lámpara compacta de bajo consumo equivalente a 150 vatios, luz fría y/o blanca";64;_NO_APLICA_;1;_NO_APLICA_;64;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y3ukswoiWYU%3D;91;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Curva de metal galvanizado para acople de caños";22;_NO_APLICA_;1;_NO_APLICA_;22;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TDhFeH%2FwU%2FU%3D;92;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Cupla y/o unión de metal galvanizado para acople de caños";13;_NO_APLICA_;1;_NO_APLICA_;13;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jSPIx2EDH8w%3D;93;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Suministro y montaje de un puesto de distribución aéreo de 10 KVA (completo, incluye postes y todos los accesorios),";5780;_NO_APLICA_;1;_NO_APLICA_;5780;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L7O%2FEBaXuRI%3D;94;92121702-002;"Instalacion de sistema contra incendios";"Instalación y puesta en servicio de un sistema de detección de incendio y cámaras de seguridad.";1447;_NO_APLICA_;1;_NO_APLICA_;1447;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eYLWkwkircM%3D;95;72102305-002;"Montaje/Desmontaje de sistema de aire acondicionado";"Suministro e instalación de aire acondicionado de 12.000 BTU.";475;_NO_APLICA_;1;_NO_APLICA_;475;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rw1%2FbHU7y6w%3D;96;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Materiales menores (accesorios de fijación, tornillos, etc.)";499;_NO_APLICA_;1;_NO_APLICA_;499;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
52gCglthBK4%3D;97;81101701-001;"Servicio especializado para la puesta en servicio de sistemas y equipos";"INGENIERÍA DE DETALLES DISTRIBUCIÓN";18221;_NO_APLICA_;1;_NO_APLICA_;18221;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
