slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
378922-cd-sbe-n-01-20-contratacion-servicios-desagote-pozo-ciego-centros-asistenciales-salu-1;378922;"CD SBE N° 01-20 CONTRATACION DE SERVICIOS DE DESAGOTE DE POZO CIEGO DE CENTROS ASISTENCIALES DE SALUD DEL AREA CENTRAL DEL IPS - SEGUNDO LLAMADO - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-07-02 23:03:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;57083
376750-servicio-desagote-juzgados-dpto-central-1;376750;"SERVICIO DE DESAGOTE PARA LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-07-16 09:52:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10815000
389705-servicio-desagote-reparacion-mantenimiento-sistema-desague-cloacal-1;389705;"SERVICIO DE DESAGOTE, REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE DESAGÜE CLOACAL";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-05-27 09:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17905008
399253-segundo-llamado-servicio-descarga-tanques-entrada-liquidos-cloacales-hospital-distri-1;399253;"Segundo llamado Servicio de Descarga de Tanques de entrada de Líquidos Cloacales para el Hospital Distrital de Capiatá";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-19 12:41:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105952000
392908-servicio-desagote-juzgados-dpto-central-ad-referendum-1;392908;"SERVICIO DE DESAGOTE PARA LOS JUZGADOS DEL DPTO. CENTRAL - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-11 15:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6166665
395298-servicio-desagote-banos-portatiles-senasa-1;395298;"Servicio de Desagote de Baños Portátiles para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-30 11:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15681500
402907-lpn-sbe-163-21-servicio-desagote-mantenimiento-sistema-desague-cloacal-pluvial-edifi-1;402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-03-30 10:37:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2131641
405261-servicio-limpieza-desagote-tanque-sanitario-portatil-contrato-abierto-plurianual-ad-1;405261;"SERVICIO DE LIMPIEZA Y DESAGOTE DE TANQUE DE SANITARIO PORTÁTIL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-03-31 10:21:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;136125
410116-servicio-desagote-banos-portatiles-senasa-1;410116;"Servicio de Desagote de Baños Portátiles para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-08-09 09:39:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14399500
417719-servicio-desagote-juzgados-dpto-central-1;417719;"SERVICIO DE DESAGOTE PARA LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-10-24 12:50:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7600000
412853-servicio-desagote-pozo-ciego-camara-septica-1;412853;"Servicio de Desagote de Pozo Ciego y Cámara Séptica";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-14 11:37:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000
421565-contratacion-directa-n-05-2023-descarga-pozo-ciego-camara-septica-liquidos-cloacal-1;421565;"CONTRATACION DIRECTA N° 05/2023 - ""DESCARGA DE POZO CIEGO Y CÁMARA SÉPTICA DE LÍQUIDOS CLOACAL Y PASTOSOS CLOACAL DE LOS SERVICIOS SANITARIOS UBICADOS DENTRO DEL HOSPITAL DISTRITAL DE AREGUA"" - AD REFERENDUM. ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-02-15 12:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000
429445-descarga-pozo-ciego-camara-septica-liquidos-cloacales-pastosos-hospital-general-vill-1;429445;"DESCARGA DE POZO CIEGO Y CAMARA SEPTICA DE LIQUIDOS CLOACALES Y PASTOSOS DEL HOSPITAL GENERAL DE VILLA ELISA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-06-16 16:44:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119400000
431073-cd-n-54-2023-servicio-descarga-pozo-ciego-camara-septica-liquidos-cloacales-pastosos-1;431073;"CD N° 54/2023 SERVICIO DE DESCARGA DE POZO CIEGO Y CÁMARA SÉPTICA DE LÍQUIDOS CLOACALES Y PASTOSOS CLOACALES, DENTRO DE HOSPITALES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-25 18:09:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2515750
427193-servicio-desagote-banos-portatiles-senasa-1;427193;"Servicio de Desagote de Baños Portatiles para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-09-01 11:36:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10390175
429389-servicio-descarga-lodo-planta-efluentes-hospital-nacional-1;429389;"Servicio de Descarga de Lodo de la Planta de Efluentes del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-09-11 08:55:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14426042
427490-servicio-desagote-sedes-juzgados-dpto-central-1;427490;"SERVICIO DE DESAGOTE PARA SEDES DE LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-08 17:33:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7600000
436590-descarga-pozo-ciego-camara-septica-liquidos-cloacales-pastosos-hospital-general-vill-1;436590;"DESCARGA DE POZO CIEGO Y CAMARA SEPTICA DE LIQUIDOS CLOACALES Y PASTOSOS DEL HOSPITAL GENERAL DE VILLA ELISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-05 12:35:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121916616
436900-servicio-desagote-pozo-ciego-sedes-ministerio-publico-1;436900;"Servicio de Desagote de Pozo Ciego para Sedes del Ministerio Publico ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-14 16:42:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7230000
