slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
360571-blanca-aurora-bogarin-gomez-1;CO-13001-19-171337;"2019-05-20 11:28:23.569";360571;"SERVICIO DE DESAGOTE PARA EL PALACIO DE JUSTICIA DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2019-04-23 17:02:26"
378922-blanca-aurora-bogarin-gomez-1;CD-24001-20-189823;"2020-07-21 12:29:25.125";378922;"CD SBE N° 01-20 CONTRATACION DE SERVICIOS DE DESAGOTE DE POZO CIEGO DE CENTROS ASISTENCIALES DE SALUD DEL AREA CENTRAL DEL IPS - SEGUNDO LLAMADO - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;1;"2020-07-02 23:03:19"
376750-blanca-aurora-bogarin-gomez-1;CO-13001-20-190120;"2020-07-30 12:42:17.574";376750;"SERVICIO DE DESAGOTE PARA LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2020-07-16 09:52:21"
399253-blanca-aurora-bogarin-gomez-1;CD-12008-21-206760;"2021-11-08 11:23:26.284";399253;"Segundo llamado Servicio de Descarga de Tanques de entrada de Líquidos Cloacales para el Hospital Distrital de Capiatá";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105952000;PYG;Guaraníes;;"2021-10-19 12:41:31"
392908-blanca-aurora-bogarin-gomez-1;CO-13001-21-207746;"2021-11-26 15:22:47.586";392908;"SERVICIO DE DESAGOTE PARA LOS JUZGADOS DEL DPTO. CENTRAL - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2021-11-11 15:15:44"
402907-blanca-aurora-bogarin-gomez-3;LP-24001-22-211896;"2022-04-07 12:37:09.009";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1149350400;PYG;Guaraníes;1;"2022-03-30 10:37:28"
417719-blanca-aurora-bogarin-gomez-1;CO-13001-22-220359;"2022-11-08 14:11:23.585";417719;"SERVICIO DE DESAGOTE PARA LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2022-10-24 12:50:23"
412853-blanca-aurora-bogarin-gomez-1;CO-12018-22-223941;"2022-12-13 16:21:45.032";412853;"Servicio de Desagote de Pozo Ciego y Cámara Séptica";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260500000;PYG;Guaraníes;;"2022-11-14 11:37:19"
429445-blanca-aurora-bogarin-gomez-1;CD-12008-23-229030;"2023-07-11 13:49:06.487";429445;"DESCARGA DE POZO CIEGO Y CAMARA SEPTICA DE LIQUIDOS CLOACALES Y PASTOSOS DEL HOSPITAL GENERAL DE VILLA ELISA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89550000;PYG;Guaraníes;;"2023-06-16 16:44:37"
431073-blanca-aurora-bogarin-gomez-1;CD-12008-23-230486;"2023-08-17 12:28:52.802";431073;"CD N° 54/2023 SERVICIO DE DESCARGA DE POZO CIEGO Y CÁMARA SÉPTICA DE LÍQUIDOS CLOACALES Y PASTOSOS CLOACALES, DENTRO DE HOSPITALES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2023-07-25 18:09:22"
429389-blanca-aurora-bogarin-gomez-1;CD-12008-23-233109;"2023-11-02 10:49:12.046";429389;"Servicio de Descarga de Lodo de la Planta de Efluentes del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2023-09-11 08:55:35"
427490-blanca-aurora-bogarin-gomez-1;CO-13001-23-234112;"2023-11-23 10:49:50.008";427490;"SERVICIO DE DESAGOTE PARA SEDES DE LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2023-11-08 17:33:24"
436590-blanca-aurora-bogarin-gomez-1;CD-12008-24-238617;"2024-04-17 08:13:50.944";436590;"DESCARGA DE POZO CIEGO Y CAMARA SEPTICA DE LIQUIDOS CLOACALES Y PASTOSOS DEL HOSPITAL GENERAL DE VILLA ELISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121916616;PYG;Guaraníes;;"2023-12-05 12:35:11"
436900-blanca-aurora-bogarin-gomez-1;CD-13003-23-237326;"2023-12-19 07:54:02.203";436900;"Servicio de Desagote de Pozo Ciego para Sedes del Ministerio Publico ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2023-12-14 16:42:49"
