slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
310851-v-v-s-a-5;LP-24001-18-155489;"2018-05-16 09:48:10.146";310851;"LPN SBE 41-16 ADQUISICIÓN DE EQUIPOS BIOMÉDICOS PARA EL AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1277809993;PYG;Guaraníes;1;"2018-03-20 14:53:36"
332502-v-v-s-a-12;CO-12008-18-163243;"2018-11-14 16:02:45.044";332502;"Adquisición de Equipos Médicos para 31 USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285417000;PYG;Guaraníes;;"2018-06-01 16:09:00"
342542-v-v-s-a-3;LP-12008-18-164886;"2018-12-10 15:45:56.562";342542;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL DISTRITAL DE SAN IGNACIO MISIONES - MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";466800000;PYG;Guaraníes;;"2018-10-29 18:11:46"
351857-v-v-s-a-3;CO-24001-18-165036;"2018-12-12 16:26:55.579";351857;"LCO SBE 39-18 ADQUISICION DE SILLAS DE RUEDAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88900000;PYG;Guaraníes;1;"2018-12-03 08:10:54"
353386-v-v-s-a-5;CD-12005-18-166028;"2018-12-20 14:23:33.838";353386;"Equipos de Salud y de Laboratorio para el Hospital del Ejercito.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1120000;PYG;Guaraníes;;"2018-12-05 09:01:46"
339040-v-v-s-a-157;LP-24001-18-167853;"2018-12-27 12:15:18.455";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1170000000;PYG;Guaraníes;;"2018-12-18 16:45:39"
347619-v-v-s-a-65;LP-24001-19-169122;"2019-03-15 11:50:01.085";347619;"LPN SBE 73-18 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3334500000;PYG;Guaraníes;1;"2019-02-05 17:41:00"
339940-v-v-s-a-22;LP-24001-19-172532;"2019-06-11 10:37:06.449";339940;"LPN SBE 18-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE BENJAMIN ACEVAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86272000;PYG;Guaraníes;1;"2019-03-11 11:03:01"
339940-v-v-s-a-8;LP-24001-19-169927;"2019-04-05 11:29:13.625";339940;"LPN SBE 18-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE BENJAMIN ACEVAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11500000;PYG;Guaraníes;1;"2019-03-11 11:03:01"
339940-v-v-s-a-20;LP-24001-19-172531;"2019-06-11 10:36:20.503";339940;"LPN SBE 18-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE BENJAMIN ACEVAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;1;"2019-03-11 11:03:01"
339737-v-v-s-a-41;LP-24001-19-177126;"2019-09-05 14:56:29.96";339737;"LPN SBE 17-18 ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA LPN 144/16 - LPN 36/17 - CVE 11/17 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";776814000;PYG;Guaraníes;1;"2019-05-10 09:15:42"
342473-v-v-s-a-5;LP-24001-19-172864;"2019-06-18 09:23:19.451";342473;"LPN SBE 38-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE SAN PEDRO DEL YCUAMANDIYU";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244656000;PYG;Guaraníes;1;"2019-05-22 16:28:09"
342466-v-v-s-a-5;LP-24001-19-177374;"2019-09-11 10:58:22.983";342466;"LPN SBE 37-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE GINECOLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2070193999;PYG;Guaraníes;1;"2019-06-06 16:06:50"
342466-v-v-s-a-2;LP-24001-19-174860;"2019-07-25 09:56:55.404";342466;"LPN SBE 37-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE GINECOLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17965000;PYG;Guaraníes;1;"2019-06-06 16:06:50"
352119-v-v-s-a-7;LP-24001-19-177484;"2019-09-13 12:09:18.081";352119;"LPN SBE N° 140-18 ADQUISICIÓN DE EQUIPOS BIOMÉDICOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5195972826;PYG;Guaraníes;1;"2019-06-25 15:42:05"
355591-v-v-s-a-6;LP-24001-19-179068;"2019-10-16 12:26:35.921";355591;"LPN SBE 19-19 ADQUISICION DE EQUIPOS BIOMEDICOS PARA POLICLINICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";924996960;PYG;Guaraníes;1;"2019-07-10 12:44:05"
348108-v-v-s-a-6;CO-24001-19-179060;"2019-10-16 10:09:17.777";348108;"LCO SBE 34-18 ADQUISICION DE BIENES Y OTROS PARA EL CREAM";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31291000;PYG;Guaraníes;1;"2019-07-11 09:52:05"
342800-v-v-s-a-7;LP-24001-19-179080;"2019-10-16 16:00:27.446";342800;"LPN SBE 61-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL REGIONAL DE CORONEL OVIEDO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";714987340;PYG;Guaraníes;1;"2019-07-17 14:58:47"
359984-v-v-s-a-3;LP-12001-19-176393;"2019-08-23 12:09:07.95";359984;"Adquisición de sillas de ruedas, audífonos, muletas, andadores y otros para Servicio Social ";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2019-07-30 10:19:08"
369900-v-v-s-a-38;CE-24001-21-199746;"2021-06-01 08:27:28.747183";369900;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1486846000;PYG;Guaraníes;;"2019-10-10 11:06:23"
366899-v-v-s-a-8;LP-23004-19-180199;"2019-11-06 17:43:07.248";366899;"LICITACIÓN PÚBLICA NACIONAL Nº 04/2019 ""ADQUISICIÓN DE MATERIALES QUIRÚRGICOS, CARDIOLÓGICOS Y OTROS""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105600000;PYG;Guaraníes;;"2019-10-14 16:40:54"
346798-v-v-s-a-3;LP-12008-19-185304;"2019-12-21 10:26:50.855";346798;"ADQUISICION DE EQUIPOS PARA EL PROGRAMA NACIONAL DE PREVENCION CARDIOVASCULAR DECLARADOS DESIERTOS EN LA LPN N° 36/17";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";466100000;PYG;Guaraníes;;"2019-11-28 20:18:10"
362168-v-v-s-a-108;LP-24001-20-189967;"2020-07-24 19:26:41.935";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";916370400;PYG;Guaraníes;1;"2019-12-11 15:44:27"
362168-v-v-s-a-33;LP-24001-20-189965;"2020-07-24 19:16:43.249";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";933600000;PYG;Guaraníes;1;"2019-12-11 15:44:27"
364949-v-v-s-a-17;LP-12008-20-190993;"2020-09-08 15:41:27.448";364949;"ADQUISICIÓN DE EQUIPOS PARA TERAPIAS Y OTRAS DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209000000;PYG;Guaraníes;1;"2019-12-13 17:07:42"
367366-v-v-s-a-8;LI-12008-20-187454;"2020-03-27 07:41:39.374";367366;"Adquisición de Equipos Médicos y Mobiliarios para Unidades de Salud Familiar";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1277782000;PYG;Guaraníes;;"2020-03-11 16:41:31"
372844-v-v-s-a-2;CO-12008-20-188946;"2020-06-09 11:17:55.184";372844;"ADQUISICION DE SILLAS DE RUEDAS Y PORTASUEROS PARA DEPENDENCIAS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218000000;PYG;Guaraníes;;"2020-03-23 14:40:46"
372826-v-v-s-a-1;CO-12008-20-189506;"2020-07-06 12:59:58.88";372826;"ADQUISICION DE EQUIPAMIENTOS MEDICOS PARA LA NUEVA SALA DE TRAUMATOLOGIA DEL HOSPITAL DE LUQUE-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91000000;PYG;Guaraníes;;"2020-03-31 09:36:09"
382431-v-v-s-a-10;CE-23016-20-188669;"2020-05-26 23:26:39.845";382431;"ADQUISICIÓN DE INSUMOS DE SEGURIDAD SANITARIA Y DE LABORATORIO POR EMERGENCIA SANITARIA COVID - 19";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2020-04-20 14:44:49"
383884-v-v-s-a-35;CE-12008-20-192989;"2020-11-11 14:28:00.157";383884;"ADQUISICION DE MEDICAMENTOS PARA CONTINGENCIA RESPIRATORIA - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750484000;PYG;Guaraníes;;"2020-11-09 09:48:17"
340369-v-v-s-a-50;LP-24001-23-227666;"2023-06-02 12:30:07.171";340369;"LPN SBE 10-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS DE INGAVI DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1399999992;PYG;Guaraníes;1;"2020-12-07 22:43:55"
340369-v-v-s-a-11;LP-24001-20-194793;"2020-12-15 17:11:05.971";340369;"LPN SBE 10-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS DE INGAVI DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3106683120;PYG;Guaraníes;1;"2020-12-07 22:43:55"
340369-v-v-s-a-13;LP-24001-20-195854;"2020-12-21 15:55:42.112";340369;"LPN SBE 10-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS DE INGAVI DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3118699944;PYG;Guaraníes;1;"2020-12-07 22:43:55"
340369-v-v-s-a-30;LP-24001-21-204969;"2021-09-29 15:51:13.485";340369;"LPN SBE 10-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS DE INGAVI DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105349980;PYG;Guaraníes;1;"2020-12-07 22:43:55"
358083-v-v-s-a-10;LP-24001-20-195525;"2020-12-18 20:43:35.185";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3814968068;PYG;Guaraníes;1;"2020-12-09 10:47:23"
358083-v-v-s-a-30;LP-24001-23-225618;"2023-03-28 09:59:00.911";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1403999984;PYG;Guaraníes;1;"2020-12-09 10:47:23"
387648-v-v-s-a-1;CE-24001-20-195174;"2020-12-17 16:25:44.61";387648;"CVE 78-20 ADQUISICION DE EQUIPOS BIOMEDICOS POR URGENCIA IMPOSTERGABLE DE CAMAS DE INTERNACION PARA DIVERSAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7067500000;PYG;Guaraníes;;"2020-12-12 12:22:52"
357993-v-v-s-a-34;LP-24001-21-205940;"2021-10-20 16:14:33.313";357993;"LPN SBE 12-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES DEL AREA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17400000;PYG;Guaraníes;1;"2020-12-16 11:13:53"
357993-v-v-s-a-21;LP-24001-20-195621;"2020-12-21 07:20:46.408";357993;"LPN SBE 12-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES DEL AREA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2148678626;PYG;Guaraníes;1;"2020-12-16 11:13:53"
357993-v-v-s-a-18;LP-24001-20-195833;"2020-12-21 15:37:30.708";357993;"LPN SBE 12-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES DEL AREA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92750000;PYG;Guaraníes;1;"2020-12-16 11:13:53"
357993-v-v-s-a-23;LP-24001-20-195624;"2020-12-21 07:30:54.578";357993;"LPN SBE 12-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES DEL AREA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4314259964;PYG;Guaraníes;1;"2020-12-16 11:13:53"
388646-v-v-s-a-10;CE-24001-21-198969;"2021-05-06 15:04:32.742";388646;"CVE 105-20 AQUISICION DE EQUIPOS PARA LA UNIDAD SANITARIA HERNANDARIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";39;CE;"Contratación por Excepción";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465293079;PYG;Guaraníes;;"2021-04-09 10:40:48"
390159-v-v-s-a-7;LP-12001-21-203984;"2021-09-03 10:08:28.335";390159;"Adquisición de sillas de ruedas, audífonos, muletas, andadores y otros para Servicio Social";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2337545000;PYG;Guaraníes;;"2021-07-12 09:56:23"
399456-v-v-s-a-37;CE-24001-22-215674;"2022-07-18 12:12:53.441";399456;"CVE 25/21 ADQUISICION URGENTE DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1328400000;PYG;Guaraníes;;"2022-03-04 12:14:07"
408552-v-v-s-a-4;LP-12001-22-214999;"2022-07-01 10:03:54.465";408552;"Adquisición de sillas de ruedas, muletas y otros para Servicio Social";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1120350000;PYG;Guaraníes;;"2022-06-16 07:42:38"
404415-v-v-s-a-48;CE-24001-22-219163;"2022-10-13 16:22:59.745";404415;"CVE 64/21 ADQUISICIÓN URGENTE DE MEDICAMENTOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1716660000;PYG;Guaraníes;;"2022-07-28 10:30:07"
409970-v-v-s-a-48;LP-12008-22-221817;"2022-11-29 18:29:12.143";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1227449995;PYG;Guaraníes;1;"2022-10-21 13:03:01"
399379-v-v-s-a-58;LP-24001-22-220442;"2022-11-10 12:59:20.187";399379;"LPN SBE N° 131-21 ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 103/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2359840000;PYG;Guaraníes;1;"2022-11-02 14:54:35"
