slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
323766-adquisicion-equipos-biomedicos-programa-nacional-prevencion-cardiovascular-1;323766;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL PROGRAMA NACIONAL DE PREVENCION CARDIOVASCULAR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-06-30 16:18:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2758440000
331224-cd-05-adquiscion-medicamentos-e-insumos-medicos-ad-referendum-1;331224;"CD 05 ADQUISCION MEDICAMENTOS E INSUMOS MEDICOS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-08-02 16:52:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149255000
330679-adquisicion-equipos-laboratorio-marco-proyectos-programas-conacyt-1;330679;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-08-29 12:09:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1325020019
323284-adquisicion-relojes-marcadores-biometricos-1;323284;"ADQUISICION DE RELOJES MARCADORES BIOMETRICOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-08-30 14:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
330812-adquisicion-insumos-varios-periodo-2017-2018-1;330812;"ADQUISICION DE INSUMOS VARIOS PERIODO 2017-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-09-12 16:02:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145279383150
333980-adquisicion-sillas-ruedas-audifonos-muletas-andadores-otros-servicio-social-contrato-1;333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-10-05 16:10:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6499443130
321885-provision-e-instalacion-equipos-sistema-control-asistencia-tiempo-1;321885;"Provisión e instalación de Equipos y sistema para control de asistencia y tiempo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-10-13 17:07:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;590236600
310744-lpn-sbe-144-16-adquisicion-insumos-varios-ips-ad-referendum-2017-1;310744;"LPN SBE 144-16 ADQUISICIÓN DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-10-17 15:47:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18659689000
309732-lpn-sbe-138-16-adquisicion-insumos-accesorios-servicio-anestesia-hospital-central-ip-1;309732;"LPN SBE 138-16 ADQUISICIÓN DE INSUMOS Y ACCESORIOS PARA EL SERVICIO DE ANESTESIA PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-10-27 11:52:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;33265450000
335344-adquisicion-equipos-medicos-hospital-clinicas-1;335344;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-01 15:00:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1820000000
310814-lpn-sbe-43-16-adquisicion-equipos-biomedicos-varios-hospital-central-ips-1;310814;"LPN SBE 43-16 ADQUISICION DE EQUIPOS BIOMEDICOS VARIOS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-03 16:40:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8870412000
330513-adquisicion-equipos-laboratorio-conacyt-1;330513;"ADQUISICION DE EQUIPOS DE LABORATORIO - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-15 18:56:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1719490000
334813-adquisicion-monitores-fetales-detectores-latido-fetal-servicios-dependientes-msp-bs-1;334813;"ADQUISICION DE MONITORES FETALES Y DETECTORES DE LATIDO FETAL PARA SERVICIOS DEPENDIENTES DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-11-27 11:42:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184500000
313388-adquisicion-lamparas-cialiticas-dos-satelites-mesas-quirurgicas-hospital-regional-lu-1;313388;"ADQUISICIÓN DE LAMPARAS CIALITICAS DE DOS SATÉLITES Y MESAS QUIRÚRGICAS PARA HOSPITAL REGIONAL DE LUQUE, CENTRO NACIONAL DEL QUEMADO Y EL CENTRO MEDICO NACIONAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-27 15:39:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1580000000
334822-adquisicion-equipos-hospitalarios-segundo-departamento-1;334822;"Adquisición de Equipos Hospitalarios para el Segundo Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-27 17:22:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;815850000
333711-lpn-nro-01-2017-adquisicion-medicamentos-materiales-equipos-cardiologicos-osteosinte-1;333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-30 18:42:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15350232190
331654-adquisicion-equipos-hemodialisis-sillones-instituto-nacional-nefrologia-hospital-gen-1;331654;"ADQUISICION DE EQUIPOS DE HEMODIALISIS CON SILLONES PARA EL INSTITUTO NACIONAL DE NEFROLOGIA Y EL HOSPITAL GENERAL DE LUQUE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-12-05 18:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5839500000
324836-adquisicion-compuestos-quimicos-medicamentos-e-insumos-1;324836;"ADQUISICIÓN DE COMPUESTOS QUIMICOS, MEDICAMENTOS E INSUMOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-12-12 19:33:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17377395180
324735-adquisicion-insumos-medicos-1;324735;"ADQUISICION DE INSUMOS MEDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-12-22 17:43:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8799104000
332385-adquisicion-equipamientos-medicos-servicios-dependientes-mspybs-1;332385;"ADQUISICION DE EQUIPAMIENTOS MEDICOS PARA LOS SERVICIOS DEPENDIENTES DEL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-02-01 16:54:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;722500000
333973-adquisicion-desfibriladores-externos-automatizados-servicios-dependientes-msp-bs-1;333973;"ADQUISICION DE DESFIBRILADORES EXTERNOS AUTOMATIZADOS PARA SERVICIOS DEPENDIENTES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-02-22 17:02:19";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;1800000000
327796-lpn-sbe-95-17-adquisicion-medicamentos-varios-1;327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-14 11:43:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;267332296600
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;319072;"LPN SBE 05-17 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-14 17:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18452805000
314639-adquisicon-autoclaves-esterilizacion-distintas-dependencias-msp-bs-1;314639;"ADQUISICÒN DE AUTOCLAVES DE ESTERILIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-15 17:10:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2250000000
310851-lpn-sbe-41-16-adquisicion-equipos-biomedicos-area-central-ips-1;310851;"LPN SBE 41-16 ADQUISICIÓN DE EQUIPOS BIOMÉDICOS PARA EL AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-20 14:53:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8099892000
342130-adquisicion-sillones-hidratacion-dependencias-msp-bs-1;342130;"ADQUISICIÓN DE SILLONES PARA HIDRATACION PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-04-20 16:46:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;690000000
339245-adquisicion-equipos-medicos-msp-bs-1;339245;"ADQUISICION DE EQUIPOS MEDICOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-05-09 08:58:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3000000000
332502-adquisicion-equipos-medicos-31-usf-1;332502;"Adquisición de Equipos Médicos para 31 USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2018-06-01 16:09:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1540312500
335826-adquisicion-equipos-electrocardiografo-diversos-servicios-dependientes-msp-bs-1;335826;"ADQUISICION DE EQUIPOS DE ELECTROCARDIOGRAFO PARA LOS DIVERSOS SERVICIOS DEPENDIENTES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-07-25 17:55:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312500000
342542-adquisicion-equipos-biomedicos-hospital-distrital-san-ignacio-misiones-msp-bs-1;342542;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL DISTRITAL DE SAN IGNACIO MISIONES - MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-10-29 18:11:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;982200000
346797-adquisicion-medicamentos-varios-desinfectantes-msp-bs-plurianual-1;346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-11-28 17:02:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;460897278179
351857-lco-sbe-39-18-adquisicion-sillas-ruedas-ips-1;351857;"LCO SBE 39-18 ADQUISICION DE SILLAS DE RUEDAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-12-03 08:10:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;386300000
353386-equipos-salud-laboratorio-hospital-ejercito-1;353386;"Equipos de Salud y de Laboratorio para el Hospital del Ejercito.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-12-05 09:01:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17541000
339040-lpn-122-17-adquisicion-insumos-generales-ips-ad-referendum-2018-1;339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-12-18 16:45:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;243430222090
342061-adquisicion-autoclaves-esterilizacion-distintas-dependencias-msp-bs-1;342061;"ADQUISICIÓN DE AUTOCLAVES DE ESTERILIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-01-29 15:04:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2400000000
347619-lpn-sbe-73-18-adquisicion-medicamentos-varios-ips-1;347619;"LPN SBE 73-18 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-02-05 17:41:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;372883659996
350185-lpn-sbe-114-18-adquisicion-unidades-electroquirurgicas-hospital-central-i-p-s-1;350185;"LPN SBE 114-18 ADQUISICIÓN DE UNIDADES ELECTROQUIRURGICAS PARA EL HOSPITAL CENTRAL DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-02-22 16:10:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3923800000
339940-lpn-sbe-18-18-adquisicion-equipos-biomedicos-equipamiento-hospital-benjamin-aceval-1;339940;"LPN SBE 18-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE BENJAMIN ACEVAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-03-11 11:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3559279800
356342-adquisicion-equipos-ortopedicos-1;356342;"ADQUISICIÓN DE EQUIPOS ORTOPÉDICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-04-08 16:32:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162310000
339737-lpn-sbe-17-18-adquisicion-insumos-declarados-desiertos-lpn-144-16-lpn-36-17-cve-11-1;339737;"LPN SBE 17-18 ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA LPN 144/16 - LPN 36/17 - CVE 11/17 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-05-10 09:15:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;70912387360
342473-lpn-sbe-38-18-adquisicion-equipos-biomedicos-equipamiento-hospital-san-pedro-ycuaman-1;342473;"LPN SBE 38-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE SAN PEDRO DEL YCUAMANDIYU";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-05-22 16:28:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3957067402
342466-lpn-sbe-37-18-adquisicion-equipos-biomedicos-servicio-ginecologia-ips-1;342466;"LPN SBE 37-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE GINECOLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-06-06 16:06:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2651100325
352119-lpn-sbe-n-140-18-adquisicion-equipos-biomedicos-varios-ips-1;352119;"LPN SBE N° 140-18 ADQUISICIÓN DE EQUIPOS BIOMÉDICOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-06-25 15:42:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11005323234
355591-lpn-sbe-19-19-adquisicion-equipos-biomedicos-policlinica-ips-1;355591;"LPN SBE 19-19 ADQUISICION DE EQUIPOS BIOMEDICOS PARA POLICLINICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-07-10 12:44:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8179603537
348108-lco-sbe-34-18-adquisicion-bienes-otros-cream-1;348108;"LCO SBE 34-18 ADQUISICION DE BIENES Y OTROS PARA EL CREAM";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-07-11 09:52:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;688676293
342800-lpn-sbe-61-18-adquisicion-equipos-biomedicos-equipamiento-hospital-regional-coronel-1;342800;"LPN SBE 61-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL REGIONAL DE CORONEL OVIEDO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-07-17 14:58:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5932619695
359984-adquisicion-sillas-ruedas-audifonos-muletas-andadores-otros-servicio-social-1;359984;"Adquisición de sillas de ruedas, audífonos, muletas, andadores y otros para Servicio Social ";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-07-30 10:19:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
367165-adquisicion-reloj-marcador-biometrico-otro-1;367165;"Adquisición de Reloj Marcador Biometrico y Otro";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-08-08 15:03:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57450000
350156-adquisicion-autoclaves-250-litros-550-litros-dermatomo-electrico-ecografo-portatil-1;350156;"ADQUISICION DE AUTOCLAVES DE 250 LITROS Y 550 LITROS, DERMATOMO ELECTRICO Y ECOGRAFO PORTATIL PARA HOSPITALES ESPECIALIZADOS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-08-13 09:41:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6620000000
