planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
156859-contratacion-servicio-conexion-internet;156859-contratacion-servicio-conexion-internet;156859-contratacion-servicio-conexion-internet;;;156859;"CONTRATACION DE SERVICIO DE CONEXION A INTERNET";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-05-05 09:00:00";tradicional;55700000
156862-contratacion-servicios-ceremonial;156862-contratacion-servicios-ceremonial;156862-contratacion-servicios-ceremonial;;;156862;"CONTRATACION DE SERVICIOS DE CEREMONIAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-03;"2010-05-28 09:00:00";tradicional;295389500
185057-adquisicion-repuestos-accesorios-elementos-red-informatica;185057-adquisicion-repuestos-accesorios-elementos-red-informatica;185057-adquisicion-repuestos-accesorios-elementos-red-informatica;;;185057;"ADQUISICION DE REPUESTOS, ACCESORIOS Y ELEMENTOS DE RED INFORMATICA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-03;"2010-05-20 10:00:00";tradicional;186880500
200045-servicios-ceremonial-festejo-dia-madre-maria-auxiliadora;200045-servicios-ceremonial-festejo-dia-madre-maria-auxiliadora;;;;200045;"SERVICIOS DE CEREMONIAL PARA EL FESTEJO DEL DIA DE LA MADRE Y DE MARIA AUXILIADORA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-14;"2010-05-17 08:00:00";tradicional;130750000
185051-adquisicion-materiales-electricos;185051-adquisicion-materiales-electricos;185051-adquisicion-materiales-electricos;;;185051;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-01;"2010-05-20 09:00:00";tradicional;182526156
185136-adquisicion-libros-textos-diversos;185136-adquisicion-libros-textos-diversos;185136-adquisicion-libros-textos-diversos;;;185136;"ADQUISICION DE LIBROS DE TEXTOS DIVERSOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-05-10 10:00:00";tradicional;24135000
200902-reparacion-mantenimiento-vehiculos-maquinarias-institucion-municipal-inclu;200902-reparacion-mantenimiento-vehiculos-maquinarias-institucion-municipal-inclu;200902-reparacion-mantenimiento-vehiculos-maquinarias-institucion-municipal-inclu;;;200902;"REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA INSTITUCION MUNICIPAL, INCLUIDO REPUESTOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-01;"2010-06-11 09:00:00";tradicional;497897470
201072-adquisicion-productos-farmaceuticos-medicinales;201072-adquisicion-productos-farmaceuticos-medicinales;201072-adquisicion-productos-farmaceuticos-medicinales;;;201072;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-01;"2010-06-18 09:00:00";tradicional;48400000
201261-servicios-lavado-vehiculos-institucion-municipal;201261-servicios-lavado-vehiculos-institucion-municipal;201261-servicios-lavado-vehiculos-institucion-municipal;;;201261;"SERVICIOS DE LAVADO DE VEHICULOS DE LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-09 09:00:00";tradicional;59880000
156819-adquisicion-motores-vehiculos-institucion-municipal;156819-adquisicion-motores-vehiculos-institucion-municipal-1,156819-adquisicion-motores-vehiculos-institucion-municipal;156819-adquisicion-motores-vehiculos-institucion-municipal;;;156819;"ADQUISICION DE MOTORES PARA VEHICULOS DE LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-07-16 09:00:00";tradicional;102000000
201395-adquisicion-productos-papel-carton-papel-higienico;201395-adquisicion-productos-papel-carton-papel-higienico;;;;201395;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON (PAPEL HIGIENICO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-07-01;"2010-06-23 09:00:00";tradicional;17500000
201624-construccion-pavimento-tipo-empedrado-km-9-monday-fraccion-villa-florida;201624-construccion-pavimento-tipo-empedrado-km-9-monday-fraccion-villa-florida,201624-construccion-pavimento-tipo-empedrado-km-9-monday-fraccion-villa-florida-1;201624-construccion-pavimento-tipo-empedrado-km-9-monday-fraccion-villa-florida;;;201624;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL KM. 9 MONDAY FRACCION VILLA FLORIDA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-09-06 10:00:00";tradicional;47371500
201765-construccion-pavimento-tipo-empedrado-km-9-5-monday-fraccion-palmeras-liz;201765-construccion-pavimento-tipo-empedrado-km-9-5-monday-fraccion-palmeras-liz-1,201765-construccion-pavimento-tipo-empedrado-km-9-5-monday-fraccion-palmeras-liz;201765-construccion-pavimento-tipo-empedrado-km-9-5-monday-fraccion-palmeras-liz;;;201765;"Construcción de Pavimento Tipo Empedrado en el Km. 9,5 Monday fracción Las Palmeras y Liz Angélica";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-09-06 09:00:00";tradicional;74683300
202010-adquisicion-productos-artes-graficas-c-o-27-10;202010-adquisicion-productos-artes-graficas-c-o-27-10;202010-adquisicion-productos-artes-graficas-c-o-27-10;;;202010;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS - C.O. 27/10";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-20;"2010-07-23 09:00:00";tradicional;161220000
202272-construccion-puente-h-a-km-8-acaray-fraccion-julio-cesar;202272-construccion-puente-h-a-km-8-acaray-fraccion-julio-cesar;202272-construccion-puente-h-a-km-8-acaray-fraccion-julio-cesar;;;202272;"CONSTRUCCION DE PUENTE DE HºAº EN EL KM. 8 ACARAY FRACCION JULIO CESAR";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-02;"2010-07-23 10:00:00";tradicional;57998000
202535-construccion-red-distribucion-agua-barrio-san-jose-fraccion-piro-y-i;202535-construccion-red-distribucion-agua-barrio-san-jose-fraccion-piro-y-i;202535-construccion-red-distribucion-agua-barrio-san-jose-fraccion-piro-y-i;;;202535;"CONSTRUCCION DE RED DE DISTRIBUCION DE AGUA EN EL BARRIO SAN JOSE, FRACCION PIRO´Y I";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-02;"2010-08-10 10:00:00";tradicional;73807400
202607-adquisicion-productos-alimenticios-harina-azucar-planta-procesadora-alimen;202607-adquisicion-productos-alimenticios-harina-azucar-planta-procesadora-alimen;202607-adquisicion-productos-alimenticios-harina-azucar-planta-procesadora-alimen;;;202607;"Adquisición de Productos Alimenticios (Harina y Azúcar) para la Planta Procesadora de Alimentos";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-01;"2010-09-27 11:00:00";tradicional;236000000
203313-adquisicion-productos-farmaceuticos-medicinales-antigripales-vitaminas-ant;203313-adquisicion-productos-farmaceuticos-medicinales-antigripales-vitaminas-ant;203313-adquisicion-productos-farmaceuticos-medicinales-antigripales-vitaminas-ant;;;203313;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES (ANTIGRIPALES, VITAMINAS, ANTIBIOTICOS, ANTIALERGICOS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-22;"2010-09-22 10:00:00";tradicional;381175200
203433-adquisicion-productos-alimenticios-cestas-basicas-guarderias-municipales;203433-adquisicion-productos-alimenticios-cestas-basicas-guarderias-municipales;203433-adquisicion-productos-alimenticios-cestas-basicas-guarderias-municipales;;;203433;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA CESTAS BASICAS Y GUARDERIAS MUNICIPALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-01;"2010-10-04 10:00:00";tradicional;253797200
203436-adquisicion-productos-artes-graficas-calcomanias-automoviles-motocicletas;203436-adquisicion-productos-artes-graficas-calcomanias-automoviles-motocicletas;203436-adquisicion-productos-artes-graficas-calcomanias-automoviles-motocicletas;;;203436;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS (CALCOMANIAS PARA AUTOMOVILES Y MOTOCICLETAS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-01;"2010-10-04 09:00:00";tradicional;117500000
205136-adquisicion-productos-alimenticios-elaboracion-pan-dulce;205136-adquisicion-productos-alimenticios-elaboracion-pan-dulce;205136-adquisicion-productos-alimenticios-elaboracion-pan-dulce;;;205136;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA ELABORACION DE PAN DULCE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-12 09:00:00";tradicional;86167000
206426-construccion-red-distribucion-agua-potable-conexiones-domiciliarias-100-fa;206426-construccion-red-distribucion-agua-potable-conexiones-domiciliarias-100-fa;206426-construccion-red-distribucion-agua-potable-conexiones-domiciliarias-100-fa;;;206426;"CONSTRUCCIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE CON CONEXIONES DOMICILIARIAS PARA 100 FAMILIAS, EN LA FRACCIÓN ORQUÍDEA DEL KM. 7 BARRIO CIUDAD NUEVA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-11-23 11:00:00";tradicional;74272600
206483-provision-medallas;206483-provision-medallas;206483-provision-medallas;;;206483;"PROVISION DE MEDALLAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-15 08:00:00";tradicional;50000000
206506-contratacion-servicios-ceremonial-almuerzo-conmemoracion-dia-municipe-fin;206506-contratacion-servicios-ceremonial-almuerzo-conmemoracion-dia-municipe-fin;206506-contratacion-servicios-ceremonial-almuerzo-conmemoracion-dia-municipe-fin;;;206506;"Contratación de Servicios de Ceremonial para Almuerzo en Conmemoración al Día del Munícipe y Fin de Año";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-31;"2010-12-16 07:30:00";tradicional;153685000
206785-mantenimiento-reparacion-vehiculos-maquinarias-institucion-municipal-inclu;206785-mantenimiento-reparacion-vehiculos-maquinarias-institucion-municipal-inclu;206785-mantenimiento-reparacion-vehiculos-maquinarias-institucion-municipal-inclu;;;206785;"Mantenimiento y Reparación de Vehículos y Maquinarias de la Institución Municipal - Incluido Repuestos";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-31;"2010-12-31 07:00:00";tradicional;175341900
