planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
297454-adquisicion-radios-portatiles-1;297454-adquisicion-radios-portatiles-3,297454-adquisicion-radios-portatiles-1;;;;297454;"ADQUISICIÓN DE RADIOS PORTÁTILES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-10-19 08:00:00";tradicional;18772000
284732-adquisicion-muebles-enseres;284732-adquisicion-sillas-oficina-uoc-1;284732-adquisicion-sillas-oficina-uoc-1;;;284732;"Adquisicion de Sillas para oficina para la UOC";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-06 10:00:00";tradicional;10180000
297583-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorio-insumos-1;297583-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorio-insumos-1;297583-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorio-insumos-1;;;297583;"ADQUISICION DE UTILES Y MATERIALES MÉDICOS QUIRÚRGICOS Y DE LABORATORIO (INSUMOS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-27 09:00:00";tradicional;69933500
297944-contratacion-excepcion-adquisicion-produntos-farmaceuticos-medicinales-items-declara-1;297944-contratacion-excepcion-adquisicion-produntos-farmaceuticos-medicinales-items-declara-1;297944-contratacion-excepcion-adquisicion-produntos-farmaceuticos-medicinales-items-declara-1;;;297944;"Contratación por Excepción. Adquisición de Produntos Farmaceuticos y Medicinales (Items declarados Desierto)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-07-31;"2015-08-06 09:00:00";tradicional;5800000
284704-confeccion-banderas-1;284704-confeccion-banderas-1;284704-confeccion-banderas-1;;;284704;"CONFECCIÓN DE BANDERAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-14 09:00:00";tradicional;9600000
298674-adquisicion-productos-farmaceuticos-medicinales-1;298674-adquisicion-productos-farmaceuticos-medicinales-1;298674-adquisicion-productos-farmaceuticos-medicinales-1;;;298674;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-04 09:00:00";tradicional;337352000
298996-contratacion-impresiones-diversas-items-no-licitados-1;298996-contratacion-servicios-impresiones-diversas-items-no-licitados-1;298996-contratacion-servicios-impresiones-diversas-items-no-licitados-1;;;298996;"CONTRATACIÓN DE SERVICIOS DE IMPRESIONES DIVERSAS (ITEMS NO LICITADOS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-15 08:00:00";tradicional;40308000
296833-adquisicion-equipos-transporte-items-declarados-desiertos-1;296833-adquisicion-equipos-transporte-items-declarados-desiertos-3,296833-adquisicion-equipos-transportes-items-declarados-desiertos-plurianual-ejercicios-201-1;296833-adquisicion-equipos-transporte-items-declarados-desiertos-1;;;296833;"Adquisición de Equipos de Transporte (Items declarados desiertos)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-10-31;"2015-10-16 08:00:00";tradicional;504000000
299645-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;299645-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;299645-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;;;299645;"ADQUISICIÓN DE MOBILIARIOS PARA DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-30 09:00:00";tradicional;710806000
284579-adquisicion-repuestos-mantenimiento-reparacion-vehiculos-maquinarias-insti;284579-adquisicion-repuestos-mantenimiento-vehiculos-varios-institucion-municipal-1;284579-adquisicion-repuestos-mantenimiento-vehiculos-varios-institucion-municipal-1;;;284579;"ADQUISICIÓN DE REPUESTOS PARA MANTENIMIENTO DE VEHÍCULOS VARIOS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-16 09:00:00";tradicional;139141700
301022-adquisicion-repuestos-desmalezadoras-1;301022-adquisicion-repuestos-desmalezadoras-1;;;;301022;"Adquisición de Repuestos para Desmalezadoras";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2015-11-30;"2015-12-14 09:00:00";tradicional;70670000
284444-servicios-mantenimiento-reparacion-maquinarias-institucion-municipal;284444-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-ad-referendum-ejercic-1;284444-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-ad-referendum-ejercic-1;;;284444;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE LA CIUDAD. (AD REFERÉNDUM EJERCICIO 2016) Fuente de Financiamiento: Recursos Propios y FONACIDE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2015-12-29 10:00:00";tradicional;1135850400
284456-servicios-consultoria-asesoria-e-investigacion;284456-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-ad-referendum-ejercic-1;284456-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-ad-referendum-ejercic-1;;;284456;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE LA CIUDAD (AD REFERENDUM EJERCICIO 2016) F.F.: RECURSOS PROPIOS Y RECURSOS GENUINOS LEY 3966";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2016-03-28 09:00:00";tradicional;1856117759
284462-servicios-conexion-internet;284462-construccion-pavimento-tipo-asfalto-distintos-puntos-ciudad-ad-referendum-ejercicio-4,284462-servicios-conexion-internet;284462-construccion-pavimento-tipo-asfalto-distintos-puntos-ciudad-ad-referendum-ejercicio-1;;;284462;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO EN DISTINTOS PUNTOS DE LA CIUDAD. (AD REFERÉNDUM EJERCICIO 2016). Fuente de Financiamiento: ROYALTIES 2016.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2015-12-28 09:00:00";tradicional;670084116
284745-estudios-factibilidad-proyectos;284745-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-ad-referendum-ejercic-1;284745-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-ad-referendum-ejercic-1;;;284745;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE LA CIUDAD. (AD REFERÉNDUM EJERCICIO 2016) Fuente de Financiamiento: ROYALTIES 2016";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2015-12-28 10:00:00";tradicional;947354961
