planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322800-impresion-calcomanias-transportes-alternativos-taxis-1;322800-impresion-calcomanias-transportes-alternativos-taxis-1;322800-impresion-calcomanias-transportes-alternativos-taxis-1;;;322800;"IMPRESIÓN DE CALCOMANÍAS PARA TRANSPORTES ALTERNATIVOS Y TAXIS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-07 10:00:00";tradicional;4910000
323309-adquisicion-productos-alimenticios-cursos-artes-oficios-1;323309-adquisicion-productos-alimenticios-cursos-artes-oficios-1;323309-adquisicion-productos-alimenticios-cursos-artes-oficios-1;;;323309;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA CURSOS DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-28 08:00:00";tradicional;86034950
323501-adquisicion-materiales-plastificados-patentes-1;323501-adquisicion-materiales-plastificados-patentes-1;323501-adquisicion-materiales-plastificados-patentes-1;;;323501;"ADQUISICIÓN DE MATERIALES PARA PLASTIFICADOS DE PATENTES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-21 09:00:00";tradicional;98000000
323502-servicio-encuadernacion-libro-banco-1;323502-servicio-encuadernacion-libro-banco-1;323502-servicio-encuadernacion-libro-banco-1;;;323502;"SERVICIO DE ENCUADERNACIÓN DE LIBRO BANCO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-15 09:00:00";tradicional;13650000
324974-adquisicion-sillas-rueda-personas-carenciadas-capacidades-diferentes-distintos-barri-1;324974-adquisicion-sillas-rueda-personas-carenciadas-capacidades-diferentes-distintos-barri-1;324974-adquisicion-sillas-rueda-personas-carenciadas-capacidades-diferentes-distintos-barri-1;;;324974;"ADQUISICIÓN DE SILLAS DE RUEDA PARA PERSONAS CARENCIADAS CON CAPACIDADES DIFERENTES DE DISTINTOS BARRIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-17 08:00:00";tradicional;148600050
325052-adquisicion-utiles-materiales-cursos-diversos-escuela-artes-oficios-1;325052-adquisicion-utiles-materiales-cursos-diversos-escuela-artes-oficios-1;325052-adquisicion-utiles-materiales-cursos-diversos-escuela-artes-oficios-1;;;325052;"ADQUISICIÓN DE ÚTILES Y MATERIALES PARA CURSOS DIVERSOS EN LA ESCUELA DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-20 09:00:00";tradicional;33602055
320919-adquisicion-repuestos-accesorios-vehiculos-maquinarias-institucion-municipal-1;320919-licitacion-publica-nacional-n-09-17-adquisicion-repuestos-raparacion-mantenimiento-1;320919-licitacion-publica-nacional-n-09-17-adquisicion-repuestos-raparacion-mantenimiento-1;;;320919;"LICITACIÓN PÚBLICA NACIONAL Nº 09/17. ADQUISICIÓN DE REPUESTOS PARA RAPARACIÓN Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-05-16 08:00:00";tradicional;793235308
320920-adquisicion-repuestos-desmalezadoras-motosierras-1;;;;;320920;"ADQUISICION DE REPUESTOS PARA DESMALEZADORAS Y MOTOSIERRAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;130000000
320928-adquisicion-herramientas-menores-1;;;;;320928;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;50000000
320943-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;320943-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;320943-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;;;320943;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-06-26 08:00:00";tradicional;840995000
320945-adquisicion-muebles-enseres-1;;;;;320945;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;140000000
323418-construccion-muro-perimetral-reconstrucciones-guarderia-municipal-1;323418-construccion-muro-perimetral-reconstrucciones-guarderia-municipal-1;323418-construccion-muro-perimetral-reconstrucciones-guarderia-municipal-1;;;323418;"CONSTRUCCIÓN DE MURO PERIMETRAL Y RECONSTRUCCIONES VARIAS EN GUARDERÍA MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-31 11:00:00";tradicional;149203907
318419-construccion-pavimento-tipo-empedrado-asfalto-distintos-puntos-ciudad-fonacide-2016-1;318419-construccion-pavimento-tipo-empedrado-asfalto-distintos-puntos-ciudad-fonacide-2016-1;318419-construccion-pavimento-tipo-empedrado-asfalto-distintos-puntos-ciudad-1;;;318419;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y ASFALTO EN DISTINTOS PUNTOS DE LA CIUDAD.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-05-22 08:00:00";tradicional;1158203818
319910-construccion-pavimento-tipo-empedrado-rigido-canalizacion-baden-distintas-calles-ciu-1;319910-construccion-pavimento-tipo-empedrado-rigido-canalizacion-baden-distintas-calles-ciu-1;319910-construccion-pavimento-tipo-empedrado-rigido-canalizacion-baden-distintas-calles-ciu-1;;;319910;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, RÍGIDO, CANALIZACIÓN Y BADEN EN DISTINTAS CALLES DE LA CIUDAD (FONACIDE) AD REFERENDUM EJERCICIO 2017";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-01-30 08:00:00";tradicional;943427344
320933-maquinarias-equipos-agropecuarios-e-industriales-desmalezadoras-motosierras-otros-1;320933-adquisicion-desmalezadoras-1;320933-adquisicion-desmalezadoras-1;;;320933;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-16 10:00:00";tradicional;90440000
320937-adquisicion-materiales-construccion-1;320937-adquisicion-materiales-construccion-1;;;;320937;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-04-30;"2017-06-01 08:00:00";tradicional;756000000
320948-adquisicion-equipos-materiales-seguridad-institucional-1;;;;;320948;"ADQUISICION DE EQUIPOS Y MATERIALES PARA SEGURIDAD INSTITUCIONAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;80000000
330585-adquisicion-elementos-varios-distintos-cursos-escuela-artes-oficios-1;330585-adquisicion-elementos-varios-distintos-cursos-escuela-artes-oficios-1;330585-adquisicion-elementos-varios-distintos-cursos-escuela-artes-oficios-1;;;330585;"ADQUISICIÓN DE ELEMENTOS VARIOS PARA DISTINTOS CURSOS EN LA ESCUELA DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-16 09:00:00";tradicional;61026060
331010-adquisicion-utensilios-varios-distintos-cursos-escuela-artes-oficios-1;331010-adquisicion-utensilios-varios-distintos-cursos-escuela-artes-oficios-1;331010-adquisicion-utensilios-varios-distintos-cursos-escuela-artes-oficios-1;;;331010;"ADQUISICION DE UTENSILIOS VARIOS PARA DISTINTOS CURSOS EN LA ESCUELA DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-09 09:00:00";tradicional;7123800
331012-adquisiscion-materiales-pintura-cursos-diversos-escuela-artes-oficios-1;331012-adquisiscion-materiales-pintura-cursos-diversos-escuela-artes-oficios-1;331012-adquisiscion-materiales-pintura-cursos-diversos-escuela-artes-oficios-1;;;331012;"ADQUISISCION DE MATERIALES DE PINTURA PARA CURSOS DIVERSOS EN LA ESCUELA DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-09 08:00:00";tradicional;11955170
331080-restauracion-instalaciones-electricas-paseos-distintas-areas-verdes-ciudad-1;331080-restauracion-instalaciones-electricas-paseos-distintas-areas-verdes-ciudad-1;331080-restauracion-instalaciones-electricas-paseos-distintas-areas-verdes-ciudad-1;;;331080;"RESTAURACION DE INSTALACIONES ELECTRICAS EN PASEOS Y DISTINTAS AREAS VERDES DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-04-28 10:00:00";tradicional;369958560
320907-contratacion-consultoria-redaccion-materiales-promociona-ciudad-este-1;320907-contratacion-servicios-elaboracion-planos-planillas-especificaciones-tecnicas-proyec-1;;;;320907;"CONTRATACIÓN DE SERVICIOS DE ELABORACIÓN DE PLANOS, PLANILLAS, ESPECIFICACIONES TÉCNICAS DE LOS PROYECTOS DE OBRAS DE MEJORAMIENTO Y HERMOSEAMIENTO DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;"2017-06-09 09:00:00";tradicional;140000000
320946-adquisicion-acondicionadores-aire-distintas-dependencias-institucion-municipal-1;320946-adquisicion-acondicionadores-aire-2do-llamado-3,320946-adquisicion-acondicionadores-aire-distintas-dependencias-institucion-municipal-1;320946-adquisicion-acondicionadores-aire-2do-llamado-1;;;320946;"ADQUISICION DE ACONDICIONADORES DE AIRE (2DO LLAMADO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-04 08:00:00";tradicional;194300000
332314-construccion-reparacion-aulas-sanitarios-sexado-distintas-escuelas-ciudad-1;332314-construccion-reparacion-aulas-sanitarios-sexado-distintas-escuelas-ciudad-1;332314-construccion-reparacion-aulas-sanitarios-sexado-distintas-escuelas-ciudad-1;;;332314;"Construcción y Reparación de Aulas, Sanitarios Sexado, en distintas Escuelas de la Ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-30 08:00:00";tradicional;603251277
332420-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorios-items-declarados-desi-1;332420-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorios-items-declarados-desi-1;;;;332420;"ADQUISICIÓN DE ÚTILES Y MATERIALES MEDICOS, QUIRURGICOS Y DE LABORATORIOS - ITEMS DECLARADOS DESIERTO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2017-06-30;"2017-07-04 09:00:00";tradicional;81216720
332563-adquisicion-canoas-1;332563-adquisicion-canoas-1;;;;332563;"Adquisición de Canoas";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2017-06-30;"2017-07-14 09:00:00";tradicional;7000000
332616-cd-35-17-adquisicion-equipos-informaticos-items-declarados-desiertos-co-09-17-1;332616-cd-35-17-adquisicion-equipos-informaticos-items-declarados-desierto-co-09-17-1;332616-cd-35-17-adquisicion-equipos-informaticos-items-declarados-desierto-co-09-17-1;;;332616;"CD 35/17 ADQUISICIÓN DE EQUIPOS INFORMÁTICOS (ITEMS DECLARADOS DESIERTO EN EL CO 09/17)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-27 09:00:00";tradicional;34385000
332873-cd-36-17-adquisicion-motosierras-podadoras-1;332873-cd-36-17-adquisicion-motosierras-podadoras-1;332873-cd-36-17-adquisicion-motosierras-podadoras-1;;;332873;"CD 36/17 - ADQUISICIÓN DE MOTOSIERRAS Y PODADORAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-21 09:00:00";tradicional;46230000
331310-instalacion-semaforos-diferentes-cruces-avenidas-calles-ciudad-1;331310-instalacion-semaforos-diferentes-cruces-avenidas-calles-ciudad-1;;;;331310;"Instalación de Semáforos en diferentes Cruces de Avenidas y calles de la Ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-07-31;"2017-09-11 09:00:00";tradicional;1691400000
333111-adquisicion-productos-farmaceuticos-medicinales-items-declarados-desierto-1;333111-adquisicion-productos-farmaceuticos-medicinales-items-declarados-desierto-1;333111-adquisicion-productos-farmaceuticos-medicinales-items-declarados-desierto-1;;;333111;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES - ITEMS DECLARADOS DESIERTO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-21 09:00:00";tradicional;421415500
333389-adquisicion-equipo-audio-junta-municipal-1;333389-adquisicion-equipo-audio-junta-municipal-1;;;;333389;"ADQUISICIÓN DE EQUIPO DE AUDIO PARA LA JUNTA MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2017-07-31;"2017-07-24 08:00:00";tradicional;3249146
333854-adquisiscion-indumentarias-proteccion-funcionarios-municipales-1;333854-adquisicion-indumentarias-proteccion-funcionarios-municipales-1;333854-adquisicion-indumentarias-proteccion-funcionarios-municipales-1;;;333854;"ADQUISICIÓN DE INDUMENTARIAS DE PROTECCIÓN PARA FUNCIONARIOS MUNICIPALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-27 08:30:00";tradicional;23426886
334007-adquisicion-anestesia-odontologica-1;334007-adquisicion-anestesia-odontologica-1;;;;334007;"ADQUISICIÓN DE ANESTESIA ODONTOLÓGICA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;"2017-08-07 09:00:00";tradicional;41745000
334384-adquisicion-maquinas-cursos-diversos-escuela-artes-oficios-1;334384-adquisicion-maquinas-cursos-diversos-escuela-artes-oficios-1;;;;334384;"ADQUISICIÓN DE MAQUINAS PARA CURSOS DIVERSOS EN LA ESCUELA DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2017-07-31;"2017-09-22 09:00:00";tradicional;37172679
334519-contratacion-directa-n-26-17-adquisicion-productos-e-instrumentales-diversos-distint-1;334519-contratacion-directa-n-26-17-adquisicion-productos-e-instrumentales-diversos-distint-1;;;;334519;"Contratación Directa Nº 26/17 Adquisición de Productos e Instrumentales Diversos para Distintos Cursos en la Escuela de Artes y Oficios";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2017-07-31;"2017-09-04 09:00:00";tradicional;11443250
334776-adquisicion-tonner-impresora-1;334776-adquisicion-tonner-impresora-1;334776-adquisicion-tonner-impresora-1;;;334776;"ADQUISICIÓN DE TONNER PARA IMPRESORA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-11 10:00:00";tradicional;44000000
334785-contratacion-directa-n-42-17-adquisicion-mobiliarios-mesa-entrada-1;334785-contratacion-directa-n-42-17-adquisicion-mobiliarios-mesa-entrada-1;;;;334785;"Contratación Directa Nº 42/17 Adquisición de Mobiliarios para Mesa de Entrada";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2017-08-31;"2017-09-07 09:00:00";tradicional;1593566
335354-construccion-oficinas-administrativas-institucion-municipal-1;335354-construccion-oficinas-administrativas-institucion-municipal-1;;;;335354;"CONSTRUCCIÓN DE OFICINAS ADMINISTRATIVAS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;"2017-09-12 09:00:00";tradicional;147908810
335462-contratacion-directa-n-43-17-adquisicion-pastos-plantas-ornamentales-1;335462-contratacion-directa-n-43-17-adquisicion-pastos-plantas-ornamentales-1;;;;335462;"CONTRATACIÓN DIRECTA Nº 43/17. ADQUISICIÓN DE PASTOS Y PLANTAS ORNAMENTALES.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;"2017-09-25 09:00:00";tradicional;154466650
334326-construccion-remodelacion-sector-impuesto-inmobiliario-1;334326-construccion-remodelacion-sector-impuesto-inmobiliario-1;;;;334326;"CONSTRUCCIÓN Y REMODELACIÓN DEL SECTOR DE IMPUESTO INMOBILIARIO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-09-30;"2017-10-03 09:00:00";tradicional;156968935
336066-adquisicion-vidrios-templados-uso-mantenimiento-casetas-seguridad-sector-anfiteatro-1;336066-adquisicion-vidrios-templados-uso-mantenimiento-casetas-seguridad-sector-anfiteatro-1;;;;336066;"ADQUISICIÓN DE VIDRIOS TEMPLADOS PARA USO DE MANTENIMIENTO DE CASETAS DE SEGURIDAD SECTOR ANFITEATRO Y SECTOR EX AEROPUERTO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2017-09-30;"2017-11-08 09:00:00";tradicional;5963100
336345-contratacion-directa-n-45-17-adquisicion-mobiliarios-distintas-dependencias-instituc-1;336345-contratacion-directa-n-45-17-adquisicion-mobiliarios-distintas-dependencias-instituc-1;336345-contratacion-directa-n-45-17-adquisicion-mobiliarios-distintas-dependencias-instituc-1;;;336345;"Contratación Directa Nº 45/17 Adquisición de Mobiliarios para Distintas Dependencias de la Institución Municipal";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-13 10:00:00";tradicional;69240000
337311-contratacion-directa-n-46-17-adquisicion-insumos-impresion-credenciales-1;337311-contratacion-directa-n-46-17-adquisicion-insumos-impresion-credenciales-1;337311-contratacion-directa-n-46-17-adquisicion-insumos-impresion-credenciales-1;;;337311;"Contratación Directa Nº 46/17 - Adquisición de Insumos para Impresión de Credenciales";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-13 09:00:00";tradicional;24750000
337537-contratacion-excepcion-n-02-17-reparacion-aulas-banos-reparaciones-diferentes-escuel-1;337537-contratacion-excepcion-n-02-17-reparacion-aulas-banos-reparaciones-diferentes-escuel-1;337537-contratacion-excepcion-n-02-17-reparacion-aulas-banos-reparaciones-diferentes-escuel-1;;;337537;"CONTRATACIÓN POR EXCEPCIÓN Nº 02/17. REPARACIÓN DE AULAS, BAÑOS Y REPARACIONES VARIAS EN DIFERENTES ESCUELAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-11-30;"2017-12-15 11:00:00";tradicional;1375346819
338688-contratacion-directa-n-09-17-adquisicion-repuestos-desmalezadoras-motosierras-1;338688-contratacion-directa-n-09-17-adquisicion-repuestos-desmalezadoras-motosierras-1;338688-contratacion-directa-n-09-17-adquisicion-repuestos-desmalezadoras-motosierras-1;;;338688;"Contratación Directa Nº 09/17 Adquisición de Repuestos para Desmalezadoras y Motosierras";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;155879100
331042-construccion-sanitarios-sexados-aulas-reparaciones-diferentes-escuelas-colegios-ciud-1;331042-construccion-sanitarios-sexados-aulas-reparaciones-diferentes-escuelas-colegios-ciud-1;331042-construccion-sanitarios-sexados-aulas-reparaciones-diferentes-escuelas-colegios-ciud-1;;;331042;"Construcción De Sanitarios Sexados, Aulas Y Reparaciones Varias En Diferentes Escuelas Y Colegios De Ciudad Del Este";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2017-07-11 10:00:00";tradicional;3753249860
