planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267323-contratacion-empresa-consultora-prestacion-servicios-apoyo-gestion-fortale;267323-contratacion-empresa-consultora-prestacion-servicios-apoyo-gestion-fortale;;;2-2014-precalificacion-empresa-consultora-apoyo-gestion-fortalecimiento-area-reca;267323;"Contratación de una Empresa Consultora para prestación de Servicios en apoyo a la Gestion y Fortalecimiento de la Administración Municipal de Ingresos Públicos. Plurianual 2014-2015-2016-2017-2018";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-05-31;"2014-06-13 09:00:00";tradicional;25000000000
277909-demolicion-bloques-comerciales-4ta-etapa;277909-demolicion-bloques-comerciales-4ta-etapa;277909-demolicion-bloques-comerciales-4ta-etapa;;;277909;"DEMOLICION DE BLOQUES COMERCIALES PARA LA 4TA ETAPA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-09 11:00:00";tradicional;456699692
277911-mejoramiento-paseos-centrales-distintas-avenidas-ciudad;277911-mejoramiento-paseos-centrales-distintas-avenidas-ciudad;277911-mejoramiento-paseos-centrales-distintas-avenidas-ciudad;;;277911;"MEJORAMIENTO DE PASEOS CENTRALES DE DISTINTAS AVENIDAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-06-23 08:00:00";tradicional;4141036653
277922-construccion-parada-avenida-pioneros-este-mantenimiento-general-parada-int;277922-construccion-parada-avenida-pioneros-este-mantenimiento-general-parada-int;277922-construccion-parada-avenida-pioneros-este-mantenimiento-general-parada-int;;;277922;"CONSTRUCCION DE PARADA EN LA AVENIDA PIONEROS DEL ESTE Y MANTENIMIENTO GENERAL DE LA PARADA INTERURBANA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-06-23 10:00:00";tradicional;4632320904
277927-carpeta-asfaltica-distintas-avenidas-microcentro-ciudad;277927-construccion-carpeta-asfaltica-distintas-avenidas-microcentro-ciudad;277927-construccion-carpeta-asfaltica-distintas-avenidas-microcentro-ciudad;;;277927;"CONSTRUCCION DE CARPETA ASFALTICA EN DISTINTAS AVENIDAS DEL MICROCENTRO DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-06-27 08:00:00";tradicional;8201835866
277992-adquisicion-productos-farmaceuticos-medicinales-items-declarados-desiertos;277992-adquisicion-productos-farmaceuticos-medicinales-items-declarados-desiertos;277992-adquisicion-productos-farmaceuticos-medicinales-items-declarados-desiertos;;;277992;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES (ITEMS DECLARADOS DESIERTOS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-05-30 09:00:00";tradicional;1378790000
278026-construccion-aulas-techos-pisos-banos-construcciones-distintas-escuelas-co;278026-construccion-aulas-techos-pisos-banos-construcciones-distintas-escuelas-co;278026-construccion-aulas-techos-pisos-banos-construcciones-distintas-escuelas-co;;;278026;"CONSTRUCCION DE AULAS, TECHOS, PISOS, BAÑOS Y CONSTRUCCIONES VARIAS EN DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD (LOTES 5, 6, 7, 8, 9 y 10 de la LPN 09/13)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-05-31;"2014-06-05 10:00:00";tradicional;239015058
278213-construccion-obras-marco-proyecto-costanera-km-8-lado-acaray;278213-construccion-obras-marco-proyecto-costanera-km-8-lado-acaray-plurianual-ej;278213-construccion-obras-marco-proyecto-costanera-km-8-lado-acaray-plurianual-ej;;;278213;"CONSTRUCCIÓN DE OBRAS EN EL MARCO DEL PROYECTO COSTANERA KM. 8 LADO ACARAY (PLURIANUAL EJERCICIOS 2014 Y 2015)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-08-01 09:00:00";tradicional;11791055574
278299-reparacion-motoniveladora-am-33-institucion-municipal;278299-reparacion-motoniveladora-am-33-institucion-municipal;278299-reparacion-motoniveladora-am-33-institucion-municipal;;;278299;"Reparacion de Motoniveladora AM 33 de la Institucion Municipal";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-18 09:00:00";tradicional;44000000
266191-adquisicion-equipos-computacion;266191-adquisicion-equipos-informaticos-servidor-principal,266191-adquisicion-equipos-computacion-1,266191-adquisicion-equipos-informaticos-servidor-principal-ad-referendum-2014-2;266191-adquisicion-equipos-informaticos-servidor-principal;;;266191;"ADQUISICION DE EQUIPOS INFORMÁTICOS (SERVIDOR PRINCIPAL)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-30 10:00:00";tradicional;20300000
279063-adquisicion-equipamientos-circuito-cerrado-division-tesoreria;279063-adquisicion-equipamientos-circuito-cerrado-division-tesoreria;279063-adquisicion-equipamientos-circuito-cerrado-division-tesoreria;;;279063;"ADQUISICIÓN DE EQUIPAMIENTOS PARA CIRCUITO CERRADO EN LA DIVISIÓN DE TESORERÍA ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-07 09:00:00";tradicional;27400000
279090-construccion-aula-bano-construccion-muro-contencion-distintas-escuelas-ciu;279090-construccion-aula-bano-construccion-muro-contencion-distintas-escuelas-ciu;279090-construccion-aula-bano-construccion-muro-contencion-distintas-escuelas-ciu;;;279090;"CONSTRUCCION DE AULA, BAÑO Y CONSTRUCCION DE MURO DE CONTENCION EN DISTINTAS ESCUELAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-04 09:00:00";tradicional;480848481
279164-adquisicion-equipos-informaticos;279164-adquisicion-equipos-informaticos;279164-adquisicion-equipos-informaticos;;;279164;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-07 08:00:00";tradicional;118800000
266189-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad;266189-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad;266189-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad;;;266189;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-08-12 09:00:00";tradicional;621196000
277995-intervencion-urbana-avda-concejal-romero-km-1-5-ruta-internacional-ensanch;;;;;277995;"INTERVENCION URBANA AVDA. CONCEJAL ROMERO KM. 1,5 Y RUTA INTERNACIONAL. ENSANCHAMIENTO DE CALLE CON PASOS A DESNIVEL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-07-31;;tradicional;28027659340
265839-bacheo-asfalto-distintas-calles-avenidas-ciudad;265839-bacheo-asfalto-distintas-calles-avenidas-ciudad;265839-bacheo-asfalto-distintas-calles-avenidas-ciudad;;;265839;"BACHEO DE ASFALTO EN DISTINTAS CALLES Y AVENIDAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-22 10:00:00";tradicional;547537590
266184-reparacion-mantenimiento-motoniveladora-caterpillar-am-34-reparacion-compl;266184-reparacion-mantenimiento-motoniveladora-caterpillar-am-34-reparacion-compl;266184-reparacion-mantenimiento-motoniveladora-caterpillar-am-34-reparacion-compl;;;266184;"Reparación y Mantenimiento de Motoniveladora Caterpillar AM 34, Reparación Completa de Diferencial de AM 36 Motopala CAT 930 y de Motor AM 37 Topadora CAT D6 de la Institución Municipal";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-03 08:30:00";tradicional;147525000
280961-construcciones-reparaciones-distintas-escuelas-ciudad;280961-construcciones-reparaciones-distintas-escuelas-ciudad;280961-construcciones-reparaciones-distintas-escuelas-ciudad;;;280961;"CONSTRUCCIONES Y REPARACIONES VARIAS EN DISTINTAS ESCUELAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-12 09:00:00";tradicional;396146147
266016-adquisicion-calcomanias-automoviles-motocicletas;266016-adquisicion-calcomanias-automoviles-motocicletas;266016-adquisicion-calcomanias-automoviles-motocicletas;;;266016;"ADQUISICION DE CALCOMANIAS PARA AUTOMOVILES Y MOTOCICLETAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-30 09:00:00";tradicional;72000000
277913-mejoramiento-espacio-publico-marco-proyecto-4ta-etapa-zona-microcentro;277913-mejoramiento-espacio-publico-marco-proyecto-4ta-etapa-zona-microcentro,277913-mejoramiento-espacio-publico-marco-proyecto-4ta-etapa-zona-microcentro-plu-1;277913-mejoramiento-espacio-publico-marco-proyecto-4ta-etapa-zona-microcentro;;;277913;"MEJORAMIENTO DE ESPACIO PUBLICO EN EL MARCO DEL PROYECTO 4TA ETAPA ZONA MICROCENTRO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-02 08:00:00";tradicional;24164426896
280947-adquisicion-insumos-reactivos-equipos-comodato-laboratorio-municipal;280947-adquisicion-insumos-reactivos-equipos-comodato-laboratorio-municipal;280947-adquisicion-insumos-reactivos-equipos-comodato-laboratorio-municipal;;;280947;"ADQUISICIÓN DE INSUMOS Y REACTIVOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-17 09:00:00";tradicional;1837898950
266194-adquisicion-materiales-electricos-articulos-navidenos-hermoseamiento-decor;266194-adquisicion-materiales-electricos-articulos-navidenos-hermoseamiento-decor;266194-adquisicion-materiales-electricos-articulos-navidenos-hermoseamiento-decor;;;266194;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS (ARTÍCULOS NAVIDEÑOS) PARA EL HERMOSEAMIENTO Y DECORACIÓN EN LOS DIFERENTES PUNTOS DE LA CIUDAD.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-10 09:00:00";tradicional;145825900
283839-adquisicion-plantas-ornamentales-hermoseamiento-mantenimiento-diferentes;283839-adquisicion-plantas-ornamentales-hermoseamiento-mantenimiento-diferentes;283839-adquisicion-plantas-ornamentales-hermoseamiento-mantenimiento-diferentes;;;283839;"ADQUISICION DE PLANTAS ORNAMENTALES PARA EL HERMOSEAMIENTO Y MANTENIMIENTO EN DIFERENTES SECTORES DE LA CIUDAD (PLAZAS, PARQUES, AVENIDAS Y ROTONDAS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-28 09:00:00";tradicional;235800000
284478-adquisicion-productos-alimenticios-elaboracion-pan-dulce;;;;;284478;"Adquisicion de Productos Alimenticios para la Elaboracion de Pan Dulce";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;79363500
284568-adquisicion-materiales-elaboracion-20-000-pan-dulces;;;;;284568;"Adquisición de Materiales para la Elaboracion de 20.000 Pan Dulces";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;;tradicional;14560000
267323-contratacion-empresa-consultora-prestacion-servicios-apoyo-gestion-fortale;267323-contratacion-empresa-consultora-prestacion-servicios-apoyo-gestion-fortale;;;2-2014-precalificacion-empresa-consultora-apoyo-gestion-fortalecimiento-area-reca;267323;"Contratación de una Empresa Consultora para prestación de Servicios en apoyo a la Gestion y Fortalecimiento de la Administración Municipal de Ingresos Públicos. Plurianual 2014-2015-2016-2017-2018";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";35;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-12-31;"2014-06-13 09:00:00";tradicional;0
