planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374301-adquisicion-materiales-hierros-espejos-museo-municipal-1;374301-servicio-reparacion-motor-camiones-tumba-1;374301-servicio-reparacion-motor-camiones-tumba-1;;;374301;"SERVICIO DE REPARACIÓN DE MOTOR DE CAMIONES TUMBA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-29 11:00:00";tradicional;67934110
374306-adquisicion-equipos-computacion-1;374306-adquisicion-computadoras-e-impresoras-1;374306-adquisicion-computadoras-e-impresoras-1;;;374306;"ADQUISICION DE COMPUTADORAS E IMPRESORAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-23 09:00:00";tradicional;43094250
374319-adquisicion-maquinarias-planta-procesadora-alimentos-1;374319-adquisicion-chipeadora-ramas-rastrojos-paea-institucion-municipal-1;374319-adquisicion-chipeadora-ramas-rastrojos-paea-institucion-municipal-1;;;374319;"ADQUISICIÓN DE CHIPEADORA DE RAMAS Y RASTROJOS PAEA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-13 09:00:00";tradicional;415920000
374322-maquinarias-equipos-agropecuarios-e-industriales-desmalezadoras-motosierras-otros-1;374322-adquisicion-repuestos-desmalezadoras-1;374322-adquisicion-repuestos-desmalezadoras-1;;;374322;"ADQUISICIÓN DE REPUESTOS PARA DESMALEZADORAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-13 10:00:00";tradicional;73140750
376704-recarga-extintores-1;376704-recarga-extintores-1;376704-recarga-extintores-1;;;376704;"RECARGA DE EXTINTORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-29 10:00:00";tradicional;6235000
381123-adquisicion-materiales-construccion-mantenimiento-distintas-dependencias-institucion-1;381123-adquisicion-materiales-construccion-mantenimiento-distintas-dependencias-institucion-1;381123-adquisicion-materiales-construccion-mantenimiento-distintas-dependencias-institucion-1;;;381123;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA MANTENIMIENTO DE DISTINTAS DEPENDENCIAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-09 09:00:00";tradicional;333030000
381908-adquisicion-materiales-carpinteria-municipal-1;381908-adquisicion-materiales-carpinteria-municipal-1;381908-adquisicion-materiales-carpinteria-municipal-1;;;381908;"ADQUISICIÓN DE MATERIALES PARA LA CARPINTERÍA MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-26 10:00:00";tradicional;16152490
382240-adquisicion-productos-alimenticios-ollas-populares-1;382240-adquisicion-productos-alimenticios-ollas-populares-1;;;;382240;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA OLLAS POPULARES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2020-10-31;"2020-10-26 07:30:00";tradicional;3992113500
382425-adquisicion-extintores-1;382425-adquisicion-extintores-1;382425-adquisicion-extintores-1;;;382425;"ADQUISICIÓN DE EXTINTORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-19 09:00:00";tradicional;9290000
374145-contratacion-servicios-ceremonial-1;374145-contratacion-servicios-ceremonial-1;;;;374145;"CONTRATACIÓN DE SERVICIOS DE CEREMONIAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-11-30 09:00:00";tradicional;149962674
382285-adquisicion-equipos-proteccion-funcionarios-institucion-municipal-1;382285-adquisicion-equipos-proteccion-funcionarios-institucion-municipal-1;382285-adquisicion-equipos-proteccion-funcionarios-institucion-municipal-1;;;382285;"ADQUISICIÓN DE EQUIPOS DE PROTECCIÓN PARA FUNCIONARIOS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-16 10:00:00";tradicional;18866000
382446-aquisicion-insumos-impresion-registros-habilitaciones-1;382446-aquisicion-insumos-impresion-registros-habilitaciones-1;382446-aquisicion-insumos-impresion-registros-habilitaciones-1;;;382446;"AQUISICION DE INSUMOS PARA IMPRESIÓN DE REGISTROS Y HABILITACIONES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-23 09:00:00";tradicional;2505600000
386911-servicio-encuadernacion-libro-banco-1;386911-servicio-encuadernacion-libro-banco-1;386911-servicio-encuadernacion-libro-banco-1;;;386911;"SERVICIO DE ENCUADERNACIÓN DE LIBRO BANCO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-16 09:00:00";tradicional;7047000
387067-servicio-reparacion-camioneta-chevrolet-s-10-1;387067-servicio-reparacion-camioneta-chevrolet-s-10-1;387067-servicio-reparacion-camioneta-chevrolet-s-10-1;;;387067;"SERVICIO DE REPARACIÓN DE CAMIONETA CHEVROLET S-10";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-26 09:00:00";tradicional;7937000
382294-construccion-pavimento-tipo-empedrado-pavimento-h-a-canalizaciones-diferentes-puntos-1;;;;;382294;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO, PAVIMENTO DE H° A° Y CANALIZACIONES EN DIFERENTES PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-12-31;;tradicional;3009927381
382313-obras-complementarias-costanera-nande-renda-km-8-acaray-1;;;;;382313;"OBRAS COMPLEMENTARIAS EN LA COSTANERA ÑANDE RENDA DEL KM 8 ACARAY ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-12-31;;tradicional;1572261647
382342-construccion-pavimento-asfaltico-varios-puntos-ciudad-1;382342-construccion-pavimento-asfaltico-varios-puntos-ciudad-1;382342-construccion-pavimento-asfaltico-varios-puntos-ciudad-1;;;382342;"CONSTRUCCIÓN DE PAVIMENTO ASFÁLTICO EN VARIOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-02-26 09:00:00";tradicional;602809715
386613-construccion-pavimento-tipo-empedrado-pavimento-rigido-h-canalizaciones-entubamiento-1;386613-construccion-pavimento-tipo-empedrado-pavimento-rigido-h-canalizaciones-entubamiento-1;386613-construccion-pavimento-tipo-empedrado-pavimento-rigido-h-canalizaciones-entubamiento-1;;;386613;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº, Canalizaciones y Entubamiento en distintos Puntos de la Ciudad - Ad Referéndum Ejercicio 2021";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-02-01 08:00:00";tradicional;32555188303
386756-construccion-aulas-nuevas-sanitarios-sexados-reparaciones-distintas-escuelas-ciudad-1;386756-construccion-aulas-nuevas-sanitarios-sexados-reparaciones-distintas-escuelas-ciudad-1;386756-construccion-aulas-nuevas-sanitarios-sexados-reparaciones-distintas-escuelas-ciudad-1;;;386756;"CONSTRUCCIÓN DE AULAS NUEVAS, SANITARIOS SEXADOS Y REPARACIONES VARIAS EN DISTINTAS ESCUELAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-02-02 08:00:00";tradicional;3944689462
383965-adquisicion-termometros-digitales;;;382392-adquisicion-productos-contingencia-covid-19;;383965;"ADQUISICIÓN DE TERMÓMETROS DIGITALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
