planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355673-repuesto-accesorios-vehiculos-maquinarias-1;355673-adquisicion-repuestos-camiones-institucion-municipal-3,355673-adquisicion-repuestos-maquinarias-pesadas-1;355673-adquisicion-repuestos-camiones-institucion-municipal-1;;;355673;"ADQUISICIÓN DE REPUESTOS PARA CAMIONES DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-16 09:00:00";tradicional;122082714
355680-adquisicion-equipos-computacion-1;355680-adquisicion-equipos-informaticos-1;355680-adquisicion-equipos-informaticos-1;;;355680;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-05 10:00:00";tradicional;111400000
368167-servicio-rastreo-satelital-vehiculos-municipales-1;368167-servicio-rastreo-satelital-vehiculos-municipales-3,368167-servicio-rastreo-satelital-vehiculos-municipales-plurianual-ejercicios-2019-2020-1;368167-servicio-rastreo-satelital-vehiculos-municipales-1;;;368167;"Servicio de Rastreo Satelital para Vehiculos Municipales";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-08 09:00:00";tradicional;36000000
368214-adquisicion-equipos-sonido-institucion-municipal-1;368214-adquisicion-equipos-sonido-institucion-municipal-1;368214-adquisicion-equipos-sonido-institucion-municipal-1;;;368214;"ADQUISICION DE EQUIPOS DE SONIDO PARA LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-30 09:00:00";tradicional;49566000
368278-adquisicion-equipos-radio-base-comunicacion-direccion-transito-1;368278-adquisicion-equipos-radio-base-comunicacion-direccion-transito-1;368278-adquisicion-equipos-radio-base-comunicacion-direccion-transito-1;;;368278;"ADQUISICIÓN DE EQUIPOS PARA RADIO BASE DE COMUNICACIÓN PARA LA DIRECCIÓN DE TRANSITO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-09 09:00:00";tradicional;94740000
368322-adquisicion-estacion-total-ph-metro-digital-1;368322-adquisicion-estacion-total-ph-metro-digital-1;368322-adquisicion-estacion-total-ph-metro-digital-1;;;368322;"ADQUISICIÓN DE ESTACIÓN TOTAL Y PH METRO DIGITAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-22 09:00:00";tradicional;57500000
368325-adquisicion-equipos-direccion-medio-ambiente-institucion-municipal-1;368325-adquisicion-equipos-direccion-medio-ambiente-institucion-municipal-1;368325-adquisicion-equipos-direccion-medio-ambiente-institucion-municipal-1;;;368325;"ADQUISICIÓN DE EQUIPOS PARA LA DIRECCIÓN DE MEDIO AMBIENTE DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-22 10:00:00";tradicional;162555000
368332-adquisicion-productos-alimenticios-guarderias-institucion-municipal-1;368332-adquisicion-productos-alimenticios-guarderias-institucion-municipal-1;368332-adquisicion-productos-alimenticios-guarderias-institucion-municipal-1;;;368332;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LAS GUARDERÍAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-19 10:00:00";tradicional;153242275
368641-adquisicion-papel-higienico-1;368641-adquisicion-papel-higienico-1;368641-adquisicion-papel-higienico-1;;;368641;"ADQUISICIÓN DE PAPEL HIGIENICO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-30 10:00:00";tradicional;20000000
355656-adquisicion-equipos-salud-materiales-medicos-quirurgicos-laboratorio-1;355656-adquisicion-equipos-materiales-odontologicos-1;355656-adquisicion-equipos-materiales-odontologicos-1;;;355656;"ADQUISICIÓN DE EQUIPOS Y MATERIALES ODONTOLÓGICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-30 09:00:00";tradicional;64470000
355690-adquisicion-equipos-transporte-1;355690-adquisicion-camion-cisterna-institucion-municipal-3,355690-adquisicion-vehiculos-institucion-municipal-1;355690-adquisicion-camion-cisterna-institucion-municipal-1;;;355690;"ADQUISICIÓN DE CAMION CISTERNA PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-30 10:00:00";tradicional;555000000
367853-bacheo-asfaltico-distintos-puntos-ciudad-1;367853-bacheo-asfaltico-distintos-puntos-ciudad-1;367853-bacheo-asfaltico-distintos-puntos-ciudad-1;;;367853;"BACHEO ASFALTICO EN DISTINTOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-17 09:00:00";tradicional;1950000000
368262-construccion-pavimento-empedrado-rigido-canalizaciones-distintos-puntos-ciudad-1;368262-construccion-pavimento-empedrado-rigido-canalizaciones-distintos-puntos-ciudad-1;368262-construccion-pavimento-empedrado-rigido-canalizaciones-distintos-puntos-ciudad-1;;;368262;"Construcción de Pavimento Empedrado, Rígido y Canalizaciones en Distintos Puntos de la Ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-21 09:00:00";tradicional;6172731321
369259-adquisicion-anestesia-odontologica-1;369259-adquisicion-anestesia-odontologica-1;369259-adquisicion-anestesia-odontologica-1;;;369259;"ADQUISICIÓN DE ANESTESIA ODONTOLOGICA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-17 09:00:00";tradicional;16500000
369325-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-distintos-barr-1;369325-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-distintos-barr-3,369325-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-distintos-barr-1;369325-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-distintos-barr-1;;;369325;"ADQUISICIÓN DE SILLAS DE RUEDAS PARA PERSONAS CARENCIADAS CON CAPACIDADES DIFERENTES EN DISTINTOS BARRIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-31 10:00:00";tradicional;165900000
369465-mantenimiento-reparacion-furgonetas-marca-iveco-1;369465-mantenimiento-reparacion-furgonetas-marca-iveco-1;369465-mantenimiento-reparacion-furgonetas-marca-iveco-1;;;369465;"MANTENIMIENTO Y REPARACIÓN DE FURGONETAS MARCA IVECO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-26 09:00:00";tradicional;84329000
369513-contratacion-servicios-ceremonial-1;369513-contratacion-servicios-ceremonial-1;369513-contratacion-servicios-ceremonial-1;;;369513;"CONTRATACIÓN DE SERVICIOS DE CEREMONIAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-07 10:00:00";tradicional;165410000
369643-construcciones-sanitarios-sexados-aulas-reparaciones-diferentes-escuelas-colegios-ci-1;369643-construcciones-sanitarios-sexados-aulas-reparaciones-diferentes-escuelas-colegios-ci-1;369643-construcciones-sanitarios-sexados-aulas-reparaciones-diferentes-escuelas-colegios-ci-1;;;369643;"CONSTRUCCIONES DE SANITARIOS SEXADOS, AULAS Y REPARACIONES VARIAS EN DIFERENTES ESCUELAS Y COLEGIOS DE CIUDAD DEL ESTE - (PLURIANUAL EJERCICIOS 2019 - 2020)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-25 10:00:00";tradicional;1999029108
369807-adquisicion-productos-alimenticios-guarderias-municipales-planta-procesadora-aliment-1;369807-adquisicion-productos-alimenticios-guarderias-municipales-planta-procesadora-aliment-3,369807-adquisicion-productos-alimenticios-guarderias-municipales-planta-procesadora-aliment-1;369807-adquisicion-productos-alimenticios-guarderias-municipales-planta-procesadora-aliment-1;;;369807;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LAS GUARDERÍAS MUNICIPALES Y PLANTA PROCESADORA DE ALIMENTOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-19 09:00:00";tradicional;129294500
369948-adquisicion-radios-portatiles-direccion-transito-seguridad-1;369948-adquisicion-radios-portatiles-direccion-transito-seguridad-1;369948-adquisicion-radios-portatiles-direccion-transito-seguridad-1;;;369948;"ADQUISICIÓN DE RADIOS PORTÁTILES PARA LA DIRECCIÓN DE TRANSITO Y SEGURIDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-11 10:00:00";tradicional;88000000
370074-adquisicion-cestas-basicas-ser-distribuidas-familias-indigentes-sectores-marginales-1;370074-adquisicion-cestas-basicas-ser-distribuidas-familias-indigentes-sectores-marginales-1;370074-adquisicion-cestas-basicas-ser-distribuidas-familias-indigentes-sectores-marginales-1;;;370074;"ADQUISICIÓN DE CESTAS BÁSICAS A SER DISTRIBUIDAS ENTRE FAMILIAS INDIGENTES, SECTORES MARGINALES CON FINES HUMANITARIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-07 09:00:00";tradicional;109481700
367601-adquisicion-planta-asfaltica-institucion-municipal-1;367601-adquisicion-equipos-planta-asfaltica-institucion-municipal-1;367601-adquisicion-equipos-planta-asfaltica-institucion-municipal-1;;;367601;"ADQUISICIÓN DE EQUIPOS PARA PLANTA ASFALTICA PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-25 10:00:00";tradicional;10972000000
368468-provision-almuerzo-escolar-modalidad-catering-plurianual-2019-2020-1;368468-provision-almuerzo-escolar-modalidad-catering-plurianual-2019-2020-1;368468-provision-almuerzo-escolar-modalidad-catering-plurianual-2019-2020-1;;;368468;"PROVISION DE ALMUERZO ESCOLAR MODALIDAD CATERING - PLURIANUAL 2019 2020";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-22 11:30:00";tradicional;3516843000
368926-construccion-costanera-nande-renda-km-8-acaray-1;368926-construccion-costanera-nande-renda-km-8-acaray-1;368926-construccion-costanera-nande-renda-km-8-acaray-1;;;368926;"CONSTRUCCION DE COSTANERA ÑANDE RENDA KM 8 ACARAY ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-22 09:30:00";tradicional;11524728822
369231-adquisicion-productos-artes-graficas-1;369231-adquisicion-productos-artes-segundo-llamado-3,369231-adquisicion-productos-artes-graficas-1;369231-adquisicion-productos-artes-segundo-llamado-1;;;369231;"ADQUISICIÓN DE PRODUCTOS DE ARTES  (SEGUNDO LLAMADO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-28 09:00:00";tradicional;104986600
370334-adquisicion-toldos-institucion-municipal-1;370334-adquisicion-toldos-institucion-municipal-1;370334-adquisicion-toldos-institucion-municipal-1;;;370334;"ADQUISICIÓN DE TOLDOS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-14 09:00:00";tradicional;76300000
371265-servicio-emision-capsulas-radiales-1;371265-servicio-emision-capsulas-radiales-1;371265-servicio-emision-capsulas-radiales-1;;;371265;"Servicio de Emisión de Capsulas Radiales";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-04 10:00:00";tradicional;7164000
364477-adquisicion-repuestos-vehiculos-livianos-1;364477-adquisicion-repuestos-desmalezadoras-podadoras-motosierras-3,364477-adquisicion-repuestos-vehiculos-livianos-1;364477-adquisicion-repuestos-desmalezadoras-podadoras-motosierras-1;;;364477;"ADQUISICIÓN DE REPUESTOS PARA DESMALEZADORAS, PODADORAS Y MOTOSIERRAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 09:00:00";tradicional;126018790
370340-adquisicion-clinica-movil-municipal-1;370340-adquisicion-clinica-movil-municipal-1;370340-adquisicion-clinica-movil-municipal-1;;;370340;"ADQUISICION DE CLINICA MOVIL MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-25 09:00:00";tradicional;299531667
371325-adquisicion-insumos-planta-asfaltica-ciudad-este-contrato-abierto-ad-referendum-ejer-1;371325-adquisicion-insumos-planta-asfaltica-ciudad-este-contrato-abierto-ad-referendum-ejer-1;;;;371325;"ADQUISICIÓN DE INSUMOS PARA LA PLANTA ASFÁLTICA DE CIUDAD DEL ESTE - CONTRATO ABIERTO - AD REFERÉNDUM EJERCICIO 2020";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-11-30;"2019-12-11 10:00:00";tradicional;12854633660
371566-adquisicion-insumos-reactivos-laboratorio-municipal-1;371566-adquisicion-insumos-laboratorio-municipal-equipos-comodato-1;371566-adquisicion-insumos-laboratorio-municipal-equipos-comodato-1;;;371566;"ADQUISICIÓN DE INSUMOS PARA EL LABORATORIO MUNICIPAL CON EQUIPOS EN COMODATO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-21 09:00:00";tradicional;53066400
371655-adquisicion-materiales-elaboracion-palco-movil-carpinteria-municipal-1;371655-adquisicion-materiales-elaboracion-palco-movil-carpinteria-municipal-1;371655-adquisicion-materiales-elaboracion-palco-movil-carpinteria-municipal-1;;;371655;"ADQUISICIÓN DE MATERIALES PARA LA ELABORACIÓN DE PALCO MÓVIL PARA LA CARPINTERÍA MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:00:00";tradicional;10575471
371783-adquisicion-canto-rodado-hermoseamiento-plazas-parques-ciudad-1;371783-adquisicion-canto-rodado-hermoseamiento-plazas-parques-ciudad-1;371783-adquisicion-canto-rodado-hermoseamiento-plazas-parques-ciudad-1;;;371783;"ADQUISICIÓN DE CANTO RODADO PARA EL HERMOSEAMIENTO DE LAS PLAZAS Y PARQUES DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-19 10:00:00";tradicional;78310000
371932-adquisicion-equipos-medicos-area-salud-1;371932-adquisicion-equipos-medicos-area-salud-1;371932-adquisicion-equipos-medicos-area-salud-1;;;371932;"ADQUISICION DE EQUIPOS MEDICOS PARA EL AREA DE SALUD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 09:00:00";tradicional;106935000
372420-adquisicion-aceite-maquinas-institucion-municipal-1;372420-adquisicion-aceite-maquinas-institucion-municipal-1;372420-adquisicion-aceite-maquinas-institucion-municipal-1;;;372420;"ADQUISICIÓN DE ACEITE PARA MAQUINAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 10:00:00";tradicional;15800000
372430-adquisicion-acondicionadores-aire-institucion-municipal-1;372430-adquisicion-acondicionadores-aire-institucion-municipal-1;372430-adquisicion-acondicionadores-aire-institucion-municipal-1;;;372430;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 10:00:00";tradicional;131950000
372435-adquisicion-bolsas-basuras-1;372435-adquisicion-bolsas-basuras-1;;;;372435;"ADQUISICIÓN DE BOLSAS PARA BASURAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;"2019-12-03 09:00:00";tradicional;17976000
372442-servicio-publicacion-avisos-institucionales-1;372442-servicio-publicacion-avisos-institucionales-1;;;;372442;"SERVICIO PARA LA PUBLICACIÓN DE AVISOS INSTITUCIONALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-11-26 10:00:00";tradicional;21000000
372720-adquisicion-obsequios-navidenos-1;372720-adquisicion-obsequios-navidenos-1;372720-adquisicion-obsequios-navidenos-1;;;372720;"ADQUISICIÓN DE OBSEQUIOS NAVIDEÑOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-10 10:00:00";tradicional;70000000
372783-adquisicion-cubiertas-motoniveladora-1;372783-adquisicion-cubiertas-motoniveladora-1;372783-adquisicion-cubiertas-motoniveladora-1;;;372783;"Adquisición de Cubiertas para Motoniveladora";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 10:00:00";tradicional;21256200
372856-adquisicion-materiales-electricos-escuela-municipal-artes-oficios-1;372856-adquisicion-materiales-electricos-escuela-municipal-artes-oficios-1;372856-adquisicion-materiales-electricos-escuela-municipal-artes-oficios-1;;;372856;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA ESCUELA MUNICIPAL DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 11:00:00";tradicional;30998628
372882-adquisicion-materiales-plomeria-escuela-artes-oficios-1;372882-adquisicion-materiales-plomeria-escuela-municipal-artes-oficios-1;372882-adquisicion-materiales-plomeria-escuela-municipal-artes-oficios-1;;;372882;"ADQUISICIÓN DE MATERIALES DE PLOMERÍA PARA LA ESCUELA MUNICIPAL DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 09:00:00";tradicional;14992610
372957-adquisicion-insumos-insumos-impresoras-fotocopiadoras-institucion-municipal-1;372957-adquisicion-insumos-insumos-impresoras-fotocopiadoras-institucion-municipal-1;372957-adquisicion-insumos-insumos-impresoras-fotocopiadoras-institucion-municipal-1;;;372957;"ADQUISICION DE INSUMOS PARA INSUMOS PARA IMPRESORAS Y FOTOCOPIADORAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 10:00:00";tradicional;84990000
372718-construccion-pavimento-tipo-empedrado-pavimento-rigido-h-canalizaciones-distintos-pu-1;372718-construccion-pavimento-tipo-empedrado-pavimento-rigido-h-canalizaciones-distintos-pu-1;372718-construccion-pavimento-tipo-empedrado-pavimento-rigido-h-canalizaciones-distintos-pu-1;;;372718;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº y Canalizaciones en Distintos Puntos de la Ciudad -  Ad Referéndum 2020";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2020-02-17 10:00:00";tradicional;2441756722
