planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
247716-regularizacion-pavimento-tipo-asfalto-calle-aca-caraya-alejandrino-garay;247716-regularizacion-pavimento-tipo-asfalto-calle-aca-caraya-alejandrino-garay;247716-regularizacion-pavimento-tipo-asfalto-calle-aca-caraya-alejandrino-garay;;;247716;"Regularización de Pavimento tipo Asfalto en la calle Aca Caraya y Alejandrino Garay";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-08-05 09:00:00";tradicional;1746234057
247733-servicios-conexion-internet;247733-servicios-conexion-internet;247733-servicios-conexion-internet;;;247733;"SERVICIOS DE CONEXIÓN A INTERNET";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2012-12-19 11:00:00";tradicional;56035680
262178-construccion-lomadas-senalizacion-cartelerias-distintos-puntos-ciudad;262178-construccion-lomadas-senalizacion-cartelerias-distintos-puntos-ciudad;262178-construccion-lomadas-senalizacion-cartelerias-distintos-puntos-ciudad;;;262178;"CONSTRUCCIÓN DE LOMADAS, SEÑALIZACIÓN Y CARTELERÍAS VARIAS EN DISTINTOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-22 10:00:00";tradicional;294136132
247718-adquisicion-repuestos-mantenimiento-reparacion-vehiculos-maquinarias-insti;247718-adquisicion-repuestos-mantenimiento-reparacion-vehiculos-maquinarias-insti;;;;247718;"ADQUISICIÓN DE REPUESTOS PARA MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-08-31;"2013-09-16 09:00:00";tradicional;902527700
247792-adquisicion-muebles-diversos-centro-educativo-municipal;247792-adquisicion-muebles-diversos-centro-educativo-municipal;;;;247792;"ADQUISICIÓN DE MUEBLES DIVERSOS PARA EL CENTRO EDUCATIVO MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-08-31;"2013-10-18 07:30:00";tradicional;594515000
247717-construccion-aulas-techos-pisos-banos-construcciones-distintas-escuelas-co;247717-construccion-aulas-techos-pisos-banos-construcciones-distintas-escuelas-co;247717-construccion-aulas-techos-pisos-banos-construcciones-distintas-escuelas-co;;;247717;"CONSTRUCCIÓN DE AULAS, TECHOS, PISOS, BAÑOS Y CONSTRUCCIONES VARIAS EN DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-09-30 10:00:00";tradicional;2369130054
247783-adquisicion-instrumentos-musicales-escuela-municipal-artes-oficios;247783-adquisicion-instrumentos-musicales-escuela-municipal-artes-oficios;;;;247783;"ADQUISICION DE INSTRUMENTOS MUSICALES PARA LA ESCUELA MUNICIPAL DE ARTES Y OFICIOS ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;"2013-10-07 09:00:00";tradicional;9098000
247789-adquisicion-equipos-seguridad-direccion-seguridad-transito;;;;;247789;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD PARA LA DIRECCIÓN DE SEGURIDAD Y TRANSITO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;;tradicional;49647500
263619-adquisicion-maquinas-coser-familiar-escuela-municipal-artes-oficios;263619-adquisicion-maquinas-coser-familiar-escuela-municipal-artes-oficios;;;;263619;"ADQUISICION DE MAQUINAS DE COSER FAMILIAR PARA LA ESCUELA MUNICIPAL DE ARTES Y OFICIOS ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;"2013-10-08 11:00:00";tradicional;2510000
263620-adquisicion-bienes-muebles-equipos-escuela-municipal-artes-oficios;263620-adquisicion-bienes-muebles-equipos-escuela-municipal-artes-oficios;;;;263620;"ADQUISICION DE BIENES, MUEBLES Y EQUIPOS PARA LA ESCUELA MUNICIPAL DE ARTES Y OFICIOS ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;"2013-10-07 10:00:00";tradicional;104563000
263635-adquisicion-bienes-diversos-escuela-municipal-artes-oficios;263635-adquisicion-bienes-diversos-escuela-municipal-artes-oficios;263635-adquisicion-bienes-diversos-escuela-municipal-artes-oficios;;;263635;"ADQUISICION DE BIENES DIVERSOS PARA LA ESCUELA MUNICIPAL DE ARTES Y OFICIOS ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-19 10:00:00";tradicional;43772000
263802-confeccion-10-000-tarjetas-impresion;;;;;263802;"CONFECCION DE 10.000 TARJETAS CON IMPRESION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;;tradicional;25000000
263804-bolsas-camisillas-impresion;263804-bolsas-camisillas-impresion;263804-bolsas-camisillas-impresion;;;263804;"BOLSAS CAMISILLAS CON IMPRESIÓn";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-08 12:00:00";tradicional;17250000
263970-provision-medallas-cortesia-municipalidad-mejores-egresados-mejores-alumno;263970-provision-medallas-cortesia-municipalidad-mejores-egresados-mejores-alumno;263970-provision-medallas-cortesia-municipalidad-mejores-egresados-mejores-alumno;;;263970;"PROVISIÓN DE MEDALLAS, CORTESIA DE LA MUNICIPALIDAD A LOS MEJORES EGRESADOS Y MEJORES ALUMNOS DE LAS DIVERSAS ESCUELAS, COLEGIOS Y UNIVERSIDADES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-15 08:00:00";tradicional;75100000
247790-adquisicion-equipos-radio-direccion-seguridad-transito;247790-adquisicion-equipos-radio-direccion-seguridad-transito;;;;247790;"ADQUISICION DE EQUIPOS DE RADIO PARA LA DIRECCIÓN DE SEGURIDAD Y TRANSITO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;"2013-10-14 09:00:00";tradicional;39406500
264345-adquisicion-insecticidas-campana-prevencion-dengue;264345-adquisicion-insecticidas-campana-prevencion-dengue;264345-adquisicion-insecticidas-campana-prevencion-dengue;;;264345;"ADQUISICION DE INSECTICIDAS PARA LA CAMPAÑA DE PREVENCION DE DENGUE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-29 08:00:00";tradicional;7000000
264348-adquisicion-equipos-oficina-computacion;;;;;264348;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;18000000
247758-adquisicion-materiales-electricos;247758-adquisicion-materiales-electricos-2,247758-adquisicion-materiales-electricos,247758-adquisicion-materiales-electricos-1;247758-adquisicion-materiales-electricos;;;247758;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-11-30;"2013-11-18 08:00:00";tradicional;156343000
264494-adquisicion-equipamientos-varios-centro-educativo-municipal;264494-adquisicion-equipamientos-varios-centro-educativo-municipal;264494-adquisicion-equipamientos-varios-centro-educativo-municipal;;;264494;"ADQUISICION DE EQUIPAMIENTOS VARIOS EN CENTRO EDUCATIVO MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-27 09:00:00";tradicional;46650000
265366-contratacion-servicios-almuerzo-2500-personas-conmemoracion-dia-municipe;265366-contratacion-servicios-almuerzo-2500-personas-conmemoracion-dia-municipe;265366-contratacion-servicios-almuerzo-2500-personas-conmemoracion-dia-municipe;;;265366;"CONTRATACIÓN DE SERVICIOS DE ALMUERZO PARA 2500 PERSONAS EN CONMEMORACION AL DIA DEL MUNICIPE Y ALMUERZO DE FIN DE AÑO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-18 11:00:00";tradicional;93267500
265370-adquisicion-productos-alimenticios-elaboracion-pan-dulce;265370-adquisicion-productos-alimenticios-elaboracion-pan-dulce;265370-adquisicion-productos-alimenticios-elaboracion-pan-dulce;;;265370;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ELABORACION DE PAN DULCE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-14 08:00:00";tradicional;76335100
265384-adquisicion-materiales-envoltura-pan-dulce-elaboracion-cestas-basicas;265384-adquisicion-materiales-envoltura-pan-dulce-elaboracion-cestas-basicas;265384-adquisicion-materiales-envoltura-pan-dulce-elaboracion-cestas-basicas;;;265384;"Adquisición de Materiales para la Envoltura de Pan Dulce y Elaboración de Cestas Básicas";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-18 10:00:00";tradicional;15900000
265387-reparacion-dos-impresoras-tarjetas-plasticas;265387-reparacion-dos-impresoras-tarjetas-plasticas;265387-reparacion-dos-impresoras-tarjetas-plasticas;;;265387;"REPARACIÓN DE DOS IMPRESORAS DE TARJETAS PLÁSTICAS.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-19 08:00:00";tradicional;9000000
266403-construccion-aulas-basicas-banos-construcciones-distintas-escuelas-colegio;;;;;266403;"CONSTRUCCIÓN DE AULAS BÁSICAS, BAÑOS Y CONSTRUCCIONES VARIAS EN DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD.(PLURIANUAL 2013/2014) ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;1429000000
247730-servicios-consultoria-relevamiento-datos-ex-aeropuerto-parque-verde-digita;247730-servicios-consultoria-relevamiento-datos-ex-aeropuerto-parque-verde-digita;247730-servicios-consultoria-relevamiento-datos-ex-aeropuerto-parque-verde-digita;;;247730;"SERVICIOS DE CONSULTORIA PARA RELEVAMIENTO DE DATOS DEL EX AEROPUERTO, DEL PARQUE VERDE, DIGITALIZACION Y ELABORACION DE PROYECTO, PRESUPUESTO, DETALLE Y ESPECIFICACIONES TECNICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-12-30 08:00:00";tradicional;279500000
