planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
312833-adquisicion-equipos-transporte-1;312833-adquisicion-equipos-transporte-1;312833-adquisicion-equipos-transporte-1;;;312833;"ADQUISICION DE EQUIPOS DE TRANSPORTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-27 10:00:00";tradicional;331000000
313975-confeccion-certificados-pre-impresos-full-color-1;313975-confeccion-certificados-pre-impresos-full-color-1;313975-confeccion-certificados-pre-impresos-full-color-1;;;313975;"CONFECCION DE CERTIFICADOS PRE IMPRESOS A FULL COLOR";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-13 10:00:00";tradicional;13800000
301931-construcciones-mejoramientos-diversos-distintos-puntos-ciudad-ad-referendum-ejercici-1;301931-mejoramientos-reparaciones-museo-municipal-2;301931-mejoramientos-reparaciones-museo-municipal-1;;;301931;"MEJORAMIENTOS Y REPARACIONES EN EL MUSEO MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-09-28 08:00:00";tradicional;102478000
313685-adquisicion-productos-farmaceuticos-medicinales-items-declarados-desiertos-1;313685-adquisicion-productos-farmaceuticos-medicinales-items-declarados-desiertos-1;313685-adquisicion-productos-farmaceuticos-medicinales-items-declarados-desiertos-1;;;313685;"Adquisición de Productos Farmaceuticos y Medicinales - Items declarados Desiertos";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-07-28 08:00:00";tradicional;1528413000
311351-mejoramiento-impuesto-inmobiliario-acceso-secundario-museo-perforacion-pozo-artesian-1;311351-mejoramiento-impuesto-inmobiliario-acceso-secundario-museo-perforacion-pozo-artesian-1;311351-mejoramiento-impuesto-inmobiliario-acceso-secundario-museo-perforacion-pozo-artesian-1;;;311351;"MEJORAMIENTO DE IMPUESTO INMOBILIARIO Y ACCESO SECUNDARIO PARA MUSEO Y PERFORACIÓN DE POZO ARTESIANO PARA PREDIO MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-07-25 09:00:00";tradicional;265583312
313870-contratacion-servicios-mantenimiento-reparacion-camion-mixto-am93-camion-recolector-1;313870-contratacion-servicios-mantenimiento-reparacion-camion-mixto-am93-camion-recolector-3,313870-contratacion-servicios-mantenimiento-reparacion-camion-mixto-mercedes-benz-am93-cami-1;313870-contratacion-servicios-mantenimiento-reparacion-camion-mixto-am93-camion-recolector-1;;;313870;"Contratación de Servicios de Mantenimiento y Reparación de Camión Mixto AM93, Camión Recolector AM51 y Ambulancia Renault AM 105";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-08 10:00:00";tradicional;74547539
314597-servicio-disposicion-final-residuos-solidos-urbanos-domiciliarios-practica-relleno-1;;;;;314597;"Servicio de Disposición Final de Residuos Sólidos Urbanos y Domiciliarios en la práctica de Relleno Sanitario";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;1680000000
313621-contratacion-servicio-diseno-construccion-operacion-mantenimiento-clausura-relleno-1;313621-contratacion-servicio-diseno-construccion-operacion-mantenimiento-clausura-relleno-1;313621-contratacion-servicio-diseno-construccion-operacion-mantenimiento-clausura-relleno-1;;;313621;"CONTRATACIÓN DE SERVICIO DE DISEÑO, CONSTRUCCION, OPERACIÓN, MANTENIMIENTO Y CLAUSURA DE UN RELLENO SANITARIO MECANIZADO EN EL PREDIO DE UN OFERENTE SITUADO EN EL DISTRITO DE CIUDAD DEL ESTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-27 09:00:00";tradicional;95120095000
313957-adquisicion-productos-artes-graficas-1;313957-adquisicion-productos-artes-graficas-1;313957-adquisicion-productos-artes-graficas-1;;;313957;"Adquisición de Productos de Artes Gráficas ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-10-06 08:00:00";tradicional;2549944000
313429-adquisicion-productos-alimenticios-guarderias-municipales-1;313429-adquisicion-productos-alimenticios-guarderias-municipales-1;313429-adquisicion-productos-alimenticios-guarderias-municipales-1;;;313429;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS GUARDERÍAS MUNICIPALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-19 08:00:00";tradicional;139090944
317413-recarga-mantenimiento-extintores-incendio-1;317413-recarga-mantenimiento-extintores-incendio-1;317413-recarga-mantenimiento-extintores-incendio-1;;;317413;"RECARGA Y MANTENIMIENTO DE EXTINTORES DE INCENDIO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-17 10:00:00";tradicional;10800000
317620-adquisicion-materiales-electricos-mantenimiento-semaforos-proteccion-electrica-paseo-1;317620-contratacion-directa-n-31-16-adquisicion-materiales-electricos-mantenimiento-semafor-1;;;;317620;"CONTRATACIÓN DIRECTA Nº 31/16. ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA MANTENIMIENTO DE SEMÁFOROS Y PROTECCIÓN ELÉCTRICA DE LOS PASEOS CENTRALES Y PLAZAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;"2016-11-03 08:00:00";tradicional;75131452
302047-servicios-mantenimiento-reparacion-maquinarias-institucion-municipal-1;302047-servicios-mantenimiento-reparacion-maquinarias-institucion-municipal-plurianual-ejer-1;;;;302047;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS DE LA INSTITUCION MUNICIPAL (PLURIANUAL EJERCICIOS 2016/2017)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-10-31;"2016-12-12 09:00:00";tradicional;835280000
302199-adquisicion-pastos-flores-arreglos-1;302199-adquisicion-pastos-plantas-ornamentales-1;302199-adquisicion-pastos-plantas-ornamentales-1;;;302199;"ADQUISICIÓN DE PASTOS Y PLANTAS ORNAMENTALES ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-11 09:00:00";tradicional;414800000
302207-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;302207-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;302207-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;;;302207;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-12-05 08:00:00";tradicional;461460000
312683-contratacion-servicios-lavado-vehiculos-maquinarias-institucion-municipal-1;312683-contratacion-servicios-lavado-vehiculos-maquinarias-institucion-municipal-1;;;;312683;"CONTRATACION DE SERVICIOS DE LAVADO DE VEHICULOS Y MAQUINARIAS DE LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-10-31;"2016-11-14 08:00:00";tradicional;425400000
315603-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrios-san-antono-san-isidro-1;315603-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrios-san-antono-san-isidro-1;315603-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrios-san-antono-san-isidro-1;;;315603;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO Y BACHEO DE EMPEDRADO EN LOS BARRIOS SAN ANTONO Y SAN ISIDRO (PLURIANUAL EJERCICIOS 2016-2017)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-10-25 10:00:00";tradicional;594097264
317452-construccion-sanitarios-sexados-escuelas-basicas-n-2973-san-isidro-labrador-n-1527-1;317452-construccion-sanitarios-sexados-escuelas-basicas-n-2973-san-isidro-labrador-n-1527-1;317452-construccion-sanitarios-sexados-escuelas-basicas-n-2973-san-isidro-labrador-n-1527-1;;;317452;"Construcción de Sanitarios Sexados en las Escuelas Básicas Nº 2973 San Isidro Labrador, Nº 1527 Santa Lucía, y Construcción de un Aula para Preescolar en la Escuela Nº 5442 San Blás";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-18 08:00:00";tradicional;312773945
317827-adquisicion-motores-provision-agua-1;317827-adquisicion-motores-provision-agua-1;317827-adquisicion-motores-provision-agua-1;;;317827;"ADQUISICIÓN DE MOTORES PARA PROVISIÓN DE AGUA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-25 09:00:00";tradicional;7395000
317839-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-1;317839-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-1;317839-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-1;;;317839;"Construcción de Pavimento tipo Empedrado en distintos barrios de la Ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-10-31;"2016-10-17 08:00:00";tradicional;1128878080
302215-construcciones-reparaciones-aulas-banos-techos-distintas-instituciones-educativas-ci-1;302215-construcciones-reparaciones-aulas-banos-techos-distintas-instituciones-educativas-ci-3,302215-construcciones-reparaciones-aulas-banos-techos-distintas-instituciones-educativas-ci-1;302215-construcciones-reparaciones-aulas-banos-techos-distintas-instituciones-educativas-ci-1;;;302215;"CONSTRUCCIONES Y REPARACIONES DE AULAS, BAÑOS, TECHOS DE DISTINTAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD. SEGUNDO LLAMADO.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-09-30 09:00:00";tradicional;1779869575
318677-adquisicion-muebles-distintas-dependencias-institucion-municipal-1;318677-adquisicion-muebles-distintas-dependencias-institucion-municipal-1;;;;318677;"ADQUISICIÓN DE MUEBLES PARA DISTINTAS DEPENDENCIAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-06 09:00:00";tradicional;30709003
319844-delolicion-construccion-puente-ubicado-calle-bernardino-caballero-jose-asuncion-flor-1;319844-delolicion-construccion-puente-ubicado-calle-bernardino-caballero-jose-asuncion-flor-1;319844-delolicion-construccion-puente-ubicado-calle-bernardino-caballero-jose-asuncion-flor-1;;;319844;"DELOLICION Y CONSTRUCCION DE PUENTE UBICADO EN LA CALLE BERNARDINO CABALLERO Y JOSE ASUNCION FLORES DEL BARRIO REMANSITO (PLURIANUAL EJERCICIOS 2016/2017)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-11-30;"2016-11-28 10:00:00";tradicional;270438741
;;;;320-2015-precalificacion-empresas-contratacion-empresa-consultora-apoyo-gestion-fortalecimi;320;"Precalificación de Empresas para la Contratación de una Empresa Consultora para ?Apoyo a la Gestión y Fortalecimiento del Área de Recaudación Tributaria de la Municipalidad de Ciudad del Este (Administración Municipal de Ingresos Públicos ? AMIP)?";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";PREC;Precalificada;2016-12-31;"2016-02-19 11:00:00";precalificacion;0
317031-instalacion-semaforos-distintos-puntos-ciudad-1;317031-instalacion-semaforos-distintos-puntos-ciudad-ad-referendum-3,317031-instalacion-semaforos-distintos-puntos-ciudad-ad-referendum-ejercicio-2017-1;317031-instalacion-semaforos-distintos-puntos-ciudad-ad-referendum-1;;;317031;"Instalación de Semáforos en distintos puntos de la ciudad - Ad Referéndum";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-12-31;"2017-02-06 12:00:00";tradicional;790882000
317845-terminacion-obra-paseo-adrian-jara-columbario-km-7-don-bosco-ad-referendum-2017-1;317845-terminacion-obra-paseo-adrian-jara-columbario-km-7-don-bosco-ad-referendum-2017-1;317845-terminacion-obra-paseo-adrian-jara-columbario-km-7-don-bosco-ad-referendum-2017-1;;;317845;"Terminación de Obra, Paseo Adrián Jara y Columbario en el km 7 Don Bosco. Ad Referéndum 2017.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2017-01-19 08:00:00";tradicional;1055000000
