planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
400531-adquisicion-productos-alimenticios-kits-e-insumos-panaderia-destinados-familias-esca-1;400531-adquisicion-productos-alimenticios-kits-e-insumos-panaderia-destinados-familias-esca-1;400531-adquisicion-productos-alimenticios-kits-e-insumos-panaderia-destinados-familias-esca-1;;;400531;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA KITS E INSUMOS DE PANADERÍA DESTINADOS A FAMILIAS DE ESCASOS RECURSOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-13 11:00:00";tradicional;176049000
401093-mantenimiento-reparacion-edificio-municipal-1;401093-mantenimiento-reparacion-edificio-municipal-1;401093-mantenimiento-reparacion-edificio-municipal-1;;;401093;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-14 09:00:00";tradicional;175872000
401307-adquisicion-productos-alimenticios-distintas-dependencias-institucion-municipal-1;401307-adquisicion-productos-alimenticios-distintas-dependencias-institucion-municipal-1;401307-adquisicion-productos-alimenticios-distintas-dependencias-institucion-municipal-1;;;401307;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA DISTINTAS DEPENDENCIAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-11-08 10:00:00";tradicional;290957250
401673-adquisicion-extintores-1;401673-adquisicion-extintores-1;401673-adquisicion-extintores-1;;;401673;"ADQUISICIÓN DE EXTINTORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-01 10:00:00";tradicional;18765235
401680-adquisicion-papel-higienico-papel-manos-1;401680-adquisicion-papel-higienico-papel-manos-1;401680-adquisicion-papel-higienico-papel-manos-1;;;401680;"ADQUISICIÓN DE PAPEL HIGIENICO Y PAPEL PARA MANOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-04 08:00:00";tradicional;52700000
401743-recarga-extintores-1;401743-recarga-extintores-1;401743-recarga-extintores-1;;;401743;"RECARGA DE EXTINTORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-01 09:00:00";tradicional;8527366
398984-construccion-pavimento-tipo-asfaltico-rigido-h-a-diferentes-puntos-ciudad-1;398984-construccion-pavimento-tipo-asfaltico-rigido-h-a-diferentes-puntos-ciudad-1;;;;398984;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFÁLTICO Y RÍGIDO DE Hº Aº EN DIFERENTES PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-11-30;"2021-11-03 09:00:00";tradicional;3001112661
403670-adquisicion-elementos-limpieza-1;403670-adquisicion-elementos-limpieza-1;403670-adquisicion-elementos-limpieza-1;;;403670;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-04 09:00:00";tradicional;155600000
392871-adquisicion-lavamanos-portatiles-instituciones-educativas-ciudad;;;382870-adquisicion-productos-nacionales-o-innovadores;;392871;"ADQUISICION DE LAVAMANOS PORTATILES PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
392891-adquisicion-termometros-digitales;;;382392-adquisicion-productos-contingencia-covid-19;;392891;"ADQUISICION DE TERMOMETROS DIGITALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397296-adquisicion-tapabocas-batas-servilletas-secamanos;;;382392-adquisicion-productos-contingencia-covid-19;;397296;"ADQUISICIÓN DE TAPABOCAS, BATAS Y SERVILLETAS SECAMANOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
