planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
346911-adquisicion-materiales-construccion-hitos-1;346911-adquisicion-materiales-construccion-hitos-1;346911-adquisicion-materiales-construccion-hitos-1;;;346911;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA HITOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-02 10:00:00";tradicional;13654700
346918-adquisicion-equipos-medicion-precision-cndl-1;346918-adquisicion-motobomba-motosierras-cndl-1;346918-adquisicion-motobomba-motosierras-cndl-1;;;346918;"ADQUISICIÓN DE MOTOBOMBA Y MOTOSIERRAS PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 10:00:00";tradicional;7574550
353254-consultora-diseno-estructura-organizacional-manual-organizacion-funciones-cndl-1;353254-servicio-diseno-estructura-organizacional-manual-organizacion-funciones-cndl-1;353254-servicio-diseno-estructura-organizacional-manual-organizacion-funciones-cndl-1;;;353254;"Servicio de diseño de la estructura organizaciónal y manual de organización y funciones de la CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-20 09:00:00";tradicional;18000000
354367-adquisicion-impresoras-plastificadora-pasaporte-electronico-1;354367-adquisicion-impresoras-plastificadora-pasaporte-electronico-1;354367-adquisicion-impresoras-plastificadora-pasaporte-electronico-1;;;354367;"ADQUISICIÓN DE IMPRESORAS Y PLASTIFICADORA PARA PASAPORTE ELECTRONICO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-05 08:00:00";tradicional;659000000
354567-adquisicion-insumos-limpieza-1;354567-adquisicion-insumos-limpieza-1;;;;354567;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-11-30 09:00:00";tradicional;25000000
354569-adquisicion-trajes-uniformes-1;;;;;354569;"ADQUISICIÓN DE TRAJES Y UNIFORMES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;40000000
354571-suscripcion-servicio-online-leyes-paraguay-1;354571-suscripcion-servicio-online-leyes-paraguay-1;354571-suscripcion-servicio-online-leyes-paraguay-1;;;354571;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 09:00:00";tradicional;105492000
354572-adquisicion-utiles-oficina-1;354572-adquisicion-utiles-oficina-1;354572-adquisicion-utiles-oficina-1;;;354572;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2019-02-13 09:00:00";tradicional;538720000
355114-servicio-mantenimiento-fibra-optica-mre-1;355114-servicio-mantenimiento-fibra-optica-mre-1;355114-servicio-mantenimiento-fibra-optica-mre-1;;;355114;"SERVICIO DE MANTENIMIENTO DE FIBRA OPTICA PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 08:20:00";tradicional;110000000
355217-adquisicion-licencias-cndl-1;355217-adquisicion-licencias-cndl-1;355217-adquisicion-licencias-cndl-1;;;355217;"ADQUISICIÓN DE LICENCIAS PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 11:00:00";tradicional;126850000
355425-servicio-television-cable-1;355425-servicio-television-cable-1;355425-servicio-television-cable-1;;;355425;"SERVICIO DE TELEVISIÓN POR CABLE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-28 10:00:00";tradicional;43050000
355566-seguro-vehiculo-1;355566-seguro-vehiculo-1;355566-seguro-vehiculo-1;;;355566;" SEGURO DE VEHÍCULO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-08 08:30:00";tradicional;85900000
355628-locacion-inmuebles-mre-1;355628-locacion-inmuebles-mre-1;355628-locacion-inmuebles-mre-1;;;355628;"LOCACION DE INMUEBLES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-12-31;"2018-12-28 08:00:00";tradicional;1377868541
