planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
300573-seguro-medico-integral-odontologico-emergencias-servicio-local-mre-1;300573-seguro-medico-integral-odontologico-emergencias-servicio-local-mre-1;300573-seguro-medico-integral-odontologico-emergencias-servicio-local-mre-1;;;300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2016-01-13 09:00:00";tradicional;26906400000
300574-seguros-varios-1;;;;;300574;"SEGUROS VARIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-11-30;;tradicional;4320000000
300575-servicio-limpieza-fumigacion-1;300575-servicio-limpieza-fumigacion-1;300575-servicio-limpieza-fumigacion-1;;;300575;"SERVICIO DE LIMPIEZA Y FUMIGACIÓN";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-18 10:00:00";tradicional;2086920000
300583-servicio-organizacion-eventos-protocolares-cumbre-mercosur-1;300583-servicio-organizacion-eventos-protocolares-cumbre-mercosur-1;300583-servicio-organizacion-eventos-protocolares-cumbre-mercosur-1;;;300583;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES PARA LA CUMBRE DEL MERCOSUR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-11-30;"2015-11-19 11:00:00";tradicional;500000000
300585-locacion-inmueble-sede-tribunal-permanente-revision-mercosur-1;300585-locacion-inmueble-sede-tribunal-permanente-revision-mercosur-1;300585-locacion-inmueble-sede-tribunal-permanente-revision-mercosur-1;;;300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-11-30;"2015-11-16 08:00:00";tradicional;564765000
300764-seguros-varios-1;300764-seguros-varios-1;300764-seguros-varios-1;;;300764;"SEGUROS VARIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-30 09:00:00";tradicional;2918221008
301223-segundo-llamado-adquisicion-periodicos-1;301223-adquisicion-periodicos-plurianual-1;301223-adquisicion-periodicos-plurianual-1;;;301223;"ADQUISICIÓN DE PERIÓDICOS- PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-07 09:00:00";tradicional;131184800
301224-servicio-guarderia-1;301224-servicio-guarderia-1;;;;301224;"SERVICIO DE GUARDERIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-11-30;"2016-02-05 09:00:00";tradicional;2160000000
301528-servicio-mantenimiento-reparacion-ascensor-1;301528-servicio-mantenimiento-reparacion-ascensor-1;301528-servicio-mantenimiento-reparacion-ascensor-1;;;301528;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSOR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2016-01-04 10:00:00";tradicional;500000000
301561-servicio-fletes-mudanza-tprm-1;301561-servicio-fletes-mudanza-tprm-1;301561-servicio-fletes-mudanza-tprm-1;;;301561;"Servicio de fletes y mudanza para el TPRM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2016-01-27 09:00:00";tradicional;45000000
301548-servicio-internet-alternativo-1;301548-servicio-internet-alternativo-1;301548-servicio-internet-alternativo-1;;;301548;"SERVICIO DE INTERNET ALTERNATIVO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2016-01-18 09:00:00";tradicional;414000000
301710-segundo-llamado-servicio-organizacion-eventos-protocolares-cumbre-mercosur-1;301710-segundo-llamado-servicio-organizacion-eventos-protocolares-cumbre-mercosur-1;301710-segundo-llamado-servicio-organizacion-eventos-protocolares-cumbre-mercosur-1;;;301710;"SEGUNDO LLAMADO PARA EL SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES PARA LA CUMBRE DEL MERCOSUR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-12-31;"2015-12-07 10:20:00";tradicional;4950000000
301923-alquiler-deposito-mre-1;301923-alquiler-deposito-mre-1;301923-alquiler-deposito-mre-1;;;301923;"ALQUILER DE DEPOSITO PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-12-31;"2015-12-21 08:00:00";tradicional;172655000
302133-servicio-provision-agua-mineral-1;302133-servicio-provision-agua-mineral-1;302133-servicio-provision-agua-mineral-1;;;302133;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-01-22 09:00:00";tradicional;138005400
302134-servicio-television-cable-1;302134-servicio-television-cable-1;302134-servicio-television-cable-1;;;302134;"SERVICIO DE TELEVISIÓN POR CABLE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-02-15 09:20:00";tradicional;140000000
297866-adquisicion-papeleria-ministerio-relaciones-exteriores;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;297866;"Adquisición de Papelería para el Ministerio de Relaciones Exteriores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
