planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
263769-adquisicion-materiales-electronicos;263769-adquisicion-materiales-electricos;263769-adquisicion-materiales-electricos;;;263769;"ADQUISICIÓN DE MATERIALES ELECTRICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-07 11:00:00";tradicional;73686510
264181-suscripcion-servicio-online-leyes-paraguay;;;;;264181;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;30000000
264631-mantenimiento-reparacion-muebles-enseres;264631-mantenimiento-reparacion-muebles-enseres-plurianual;264631-mantenimiento-reparacion-muebles-enseres-plurianual;;;264631;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES Y ENSERES- Plurianual";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-19 08:30:00";tradicional;123915000
264880-servicio-provision-estuches-obsequios-protocolares;264880-servicio-provision-estuches-obsequios-protocolares;264880-servicio-provision-estuches-obsequios-protocolares;;;264880;"SERVICIO DE PROVISIÓN DE ESTUCHES PARA OBSEQUIOS PROTOCOLARES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-25 14:20:00";tradicional;15450000
265040-recarga-extintores;265040-recarga-extintores;265040-recarga-extintores;;;265040;"Recarga de Extintores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-28 10:00:00";tradicional;40000000
256433-mantenimiento-reacondicionamiento-oficinas-mre;256433-mantenimiento-reacondicionamiento-oficinas-mre;256433-mantenimiento-reacondicionamiento-oficinas-mre;;;256433;"MANTENIMIENTO Y REACONDICIONAMIENTO DE OFICINAS DEL MRE ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-25 10:00:00";tradicional;63302000
256471-mantenimiento-reparacion-central-ip-data-center;256471-mantenimiento-reparacion-central-ip-data-center;256471-mantenimiento-reparacion-central-ip-data-center;;;256471;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL IP Y DATA CENTER";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-26 11:00:00";tradicional;417000000
256624-adquisicion-materiales-informaticos;256624-adquisicion-materiales-informaticos;;;;256624;"ADQUISICIÓN DE MATERIALES INFORMÁTICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-12-09 09:20:00";tradicional;20889000
257003-servicio-mantenimiento-reparacion-vehiculo-mre-plurianual-excepcion;257003-servicio-mantenimiento-reparacion-vehiculos-mre-plurianual-excepcion;257003-servicio-mantenimiento-reparacion-vehiculos-mre-plurianual-excepcion;;;257003;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MRE - PLURIANUAL POR EXCEPCION";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-11-30;"2013-11-27 15:00:00";tradicional;400000000
264907-adquisicion-equipos-audiovisual;264907-adquisicion-equipos-audiovisual;264907-adquisicion-equipos-audiovisual;;;264907;"Adquisición de Equipos Audiovisual ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:00:00";tradicional;179690587
264991-adquisicion-vehiculos-ministerio-relaciones-exteriores;264991-adquisicion-vehiculos-ministerio-relaciones-exteriores;264991-adquisicion-vehiculos-ministerio-relaciones-exteriores;;;264991;"ADQUISICIÓN DE VEHÍCULOS PARA EL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-26 09:00:00";tradicional;320000000
265393-adquisicion-mamparas-puertas-cortinados;265393-adquisicion-mamparas-puertas-cortinados;265393-adquisicion-mamparas-puertas-cortinados;;;265393;"ADQUISICION DE MAMPARAS, PUERTAS Y CORTINADOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-29 08:20:00";tradicional;127000000
265566-adquisicion-muebles-enseres-mre;265566-adquisicion-muebles-enseres-mre;265566-adquisicion-muebles-enseres-mre;;;265566;"Adquisición de Muebles y Enseres para el MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:20:00";tradicional;120390000
265659-servicio-decoracion-navideno;265659-servicio-decoracion-navideno;265659-servicio-decoracion-navideno;;;265659;"Servicio de decoración navideño";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-29 09:20:00";tradicional;9700000
266046-adquisicion-vehiculo-maxima-autoridad;266046-adquisicion-vehiculo-maxima-autoridad;266046-adquisicion-vehiculo-maxima-autoridad;;;266046;"ADQUISICIÓN DE VEHÍCULO PARA LA MÁXIMA AUTORIDAD";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:00:00";tradicional;380000000
266325-adquisicion-accesorios-data-center;;;;;266325;"ADQUISICIÓN DE ACCESORIOS PARA DATA CENTER";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;12500000
