planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
310662-servicio-radio-servicio-frecuencia-1;310662-servicio-radio-servicio-frecuencia-1;310662-servicio-radio-servicio-frecuencia-1;;;310662;"SERVICIO DE RADIO CON SERVICIO DE FRECUENCIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 08:20:00";tradicional;41250000
310669-servicio-traduccion-1;;;;;310669;"SERVICIO DE TRADUCCIÓN";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;260000000
311027-adquisicion-equipos-informaticos-1;311027-adquisicion-equipos-informaticos-licencias-software-1;311027-adquisicion-equipos-informaticos-licencias-software-1;;;311027;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, LICENCIAS Y SOFTWARE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-10-20 08:00:00";tradicional;2541258196
314101-servicio-provision-obsequios-condecoraciones-protocolares-1;314101-servicio-provision-obsequios-protocolares-1;314101-servicio-provision-obsequios-protocolares-1;;;314101;"SERVICIO CON PROVISIÓN DE OBSEQUIOS PROTOCOLARES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 11:00:00";tradicional;600000000
317774-adquisicion-utiles-oficina-1;317774-adquisicion-utiles-oficina-1;317774-adquisicion-utiles-oficina-1;;;317774;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:00:00";tradicional;1233593195
318241-prestacion-servicio-medico-sanatorial-integral-funcionarios-ministerio-relaciones-ex-1;318241-prestacion-servicio-medico-sanatorial-integral-funcionarios-ministerio-relaciones-ex-1;318241-prestacion-servicio-medico-sanatorial-integral-funcionarios-ministerio-relaciones-ex-1;;;318241;"Prestación de Servicio Médico Sanatorial Integral para funcionarios del Ministerio de Relaciones Exteriores que prestan Servicio en el Exterior y Autoridades Ministeriales del servicio local";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-11-30;"2016-11-29 09:00:00";tradicional;20000000000
319017-servicio-levantamiento-inventario-mre-1;319017-servicio-levantamiento-inventario-mre-1;319017-servicio-levantamiento-inventario-mre-1;;;319017;"SERVICIO DE LEVANTAMIENTO DE INVENTARIO PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-05 14:20:00";tradicional;363000000
319431-servicio-provision-condecoraciones-1;319431-servicio-provision-condecoraciones-1;319431-servicio-provision-condecoraciones-1;;;319431;"SERVICIO DE PROVISIÓN DE CONDECORACIONES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-06 09:00:00";tradicional;490000000
319493-adquisicion-bateria-1;319493-adquisicion-bateria-segundo-llamado-1;319493-adquisicion-bateria-segundo-llamado-1;;;319493;"ADQUISICIÓN DE BATERÍA. SEGUNDO LLAMADO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 09:00:00";tradicional;14045000
319711-adquisicion-periodicos-1;319711-adquisicion-periodicos-1;;;;319711;"ADQUISICIÓN DE PERIÓDICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-12 08:50:00";tradicional;140000000
319714-recarga-extintores-1;;;;;319714;"RECARGA DE EXTINTORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;20000000
320187-servicio-telefonia-movil-maxima-autoridad-viceministros-1;320187-servicio-telefonia-movil-maxima-autoridad-viceministros-1;320187-servicio-telefonia-movil-maxima-autoridad-viceministros-1;;;320187;"SERVICIO DE TELEFONÍA MOVIL PARA LA MÁXIMA AUTORIDAD Y VICEMINISTROS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 11:00:00";tradicional;140000000
320195-mantenimiento-reparacion-acondicionadores-aire-1;320195-mantenimiento-reparacion-acondicionadores-aire-1;320195-mantenimiento-reparacion-acondicionadores-aire-1;;;320195;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2017-01-03 09:00:00";tradicional;700000000
319116-adquisicion-dispositivos-electronicos-biometricos-direccion-pasaportes-1;319116-adquisicion-dispositivos-electronicos-biometricos-direccion-pasaportes-1;319116-adquisicion-dispositivos-electronicos-biometricos-direccion-pasaportes-1;;;319116;"ADQUISICIÓN DE DISPOSITIVOS ELECTRÓNICOS BIOMETRICOS PARA LA DIRECCIÓN DE PASAPORTES ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2016-11-28 08:00:00";tradicional;4495920000
320833-servicio-traduccion-1;320833-servicio-traduccion-1;320833-servicio-traduccion-1;;;320833;"SERVICIO DE TRADUCCIÓN";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2017-01-18 10:50:00";tradicional;260000000
321231-adquisicion-periodicos-1;321231-adquisicion-periodicos-1;321231-adquisicion-periodicos-1;;;321231;"ADQUISICIÓN DE PERIÓDICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-16 08:50:00";tradicional;137000000
311939-adquisicion-utensilios-cocina-comedor;;;;;311939;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
315059-adquisicion-utiles-oficina;;;299309-adquisicion-utiles-oficina;;315059;"Adquisición de Útiles de oficina ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
315358-adquisicion-elementos-limpieza;;;301988-adquisicion-elementos-limpieza;;315358;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
