slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216373-hadami-s-a-6;CO-12008-11-27079;"2011-06-13 10:32:24.337693";216373;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17569882;PYG;Guaraníes;;"2011-06-13 10:32:24"
213587-hadami-s-a-6;CD-23004-11-27607;"2011-06-17 16:31:09.530411";213587;"ADQ. DE CARTUCHOS DE TINTA Y TONER";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8638660;PYG;Guaraníes;;"2011-06-17 16:31:10"
221246-hadami-s-a-11;CD-23024-11-28190;"2011-06-27 12:28:30.526646";221246;"Adquisición de Tonner y Tintas";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1964193;PYG;Guaraníes;;"2011-06-27 12:28:31"
214399-hadami-s-a-3;CD-12001-11-28701;"2011-06-30 13:01:54.817993";214399;"Adquisición de Tintas, Tóner, Resmas de Papel y Otros - MINISTERIO PÚBLICO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5359024;PYG;Guaraníes;;"2011-06-30 13:01:55"
210972-hadami-s-a-4;CO-23002-11-29111;"2011-07-07 16:37:21.541256";210972;"Adquisición de Cintas, Tintas y Tonner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41782510;PYG;Guaraníes;1;"2011-07-07 16:37:22"
206992-hadami-s-a-15;LP-12009-11-29123;"2011-07-08 07:57:05.57887";206992;"ADQUISICION DE EQUIPOS INFORMATICOS AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297685960;PYG;Guaraníes;;"2011-07-08 07:57:06"
218542-hadami-s-a-4;CO-13001-11-29365;"2011-07-12 10:11:08.891348";218542;"PROVISION DE TINTAS, CINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61370760;PYG;Guaraníes;1;"2011-07-12 10:11:09"
214272-hadami-s-a-7;CD-12010-11-30147;"2011-07-21 15:32:36.824521";214272;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16069680;PYG;Guaraníes;;"2011-07-21 15:32:37"
209488-hadami-s-a-9;LP-12004-11-31075;"2011-08-01 16:47:43.888376";209488;"Adquisición de Cartuchos, Toner y Útiles de Oficina";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71985345;PYG;Guaraníes;1;"2011-08-01 16:47:44"
214806-hadami-s-a-7;CO-25004-11-32902;"2011-08-29 08:33:40.788241";214806;"COMPRA DE UTILES DE OFICINA E INSUMOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8727752;PYG;Guaraníes;;"2011-08-08 10:39:24"
221556-hadami-s-a-8;CD-28001-11-32002;"2011-08-16 11:01:54.774525";221556;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4446640;PYG;Guaraníes;;"2011-08-08 14:46:47"
219099-hadami-s-a-7;CD-12008-11-32126;"2011-08-17 15:47:27.102565";219099;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3889600;PYG;Guaraníes;;"2011-08-17 15:47:27"
222457-hadami-s-a-22;LP-13002-11-35037;"2011-09-26 12:30:06.221846";222457;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10250350;PYG;Guaraníes;;"2011-09-13 15:53:43"
223533-hadami-s-a-1;CD-12008-11-34212;"2011-09-15 09:04:21.691575";223533;"ADQUISICION DE TONER PARA IMPRESORAS Y FOTOCOPIADORAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14776476;PYG;Guaraníes;;"2011-09-15 09:04:22"
222140-hadami-s-a-5;CD-12005-11-34391;"2011-09-16 12:20:58.719775";222140;"ADQUISICION DE UTILES DE OFICINA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";997612;PYG;Guaraníes;;"2011-09-16 12:20:59"
222706-hadami-s-a-2;CD-12011-11-34430;"2011-09-19 08:09:23.76677";222706;"Adquisición de Tintas y Tóners ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79697024;PYG;Guaraníes;;"2011-09-19 08:09:24"
223281-hadami-s-a-1;CD-13003-11-34968;"2011-09-26 09:53:51.921731";223281;"ADQUISICION DE INSUMOS PARA DUPLICADORA COLOR ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86629972;PYG;Guaraníes;;"2011-09-26 09:53:52"
216096-hadami-s-a-8;CO-12010-11-35180;"2011-09-27 16:08:15.71579";216096;"ADQUISICION DE ARTICULOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11936760;PYG;Guaraníes;;"2011-09-27 16:08:16"
208040-hadami-s-a-3;CO-28001-11-35191;"2011-09-27 16:26:35.75758";208040;"ADQUISICION DE CARTUCHOS DE TINTA, TONER PARA IMPRESORA LASER Y FOTOCOPIADORAS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36391300;PYG;Guaraníes;;"2011-09-27 16:26:36"
211750-hadami-s-a-9;CO-23018-11-35206;"2011-09-27 17:37:06.714802";211750;"ADQUISICION DE TINTAS Y TONER";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39493960;PYG;Guaraníes;1;"2011-09-27 17:37:07"
222507-hadami-s-a-8;CD-12003-11-35340;"2011-09-28 16:31:04.48163";222507;"ADQUISICION DE UTILES DE OFICINA ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2370830;PYG;Guaraníes;;"2011-09-28 16:31:04"
215115-hadami-s-a-2;CO-12003-11-35449;"2011-09-30 12:08:40.644181";215115;"Adquisicion de Equipos Informaticos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52250000;PYG;Guaraníes;;"2011-09-30 12:08:41"
215708-hadami-s-a-2;CO-12010-11-35548;"2011-10-03 10:43:50.700817";215708;"ADQUISICION DE ARTICULOS PARA FOTOCOPIADORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";953810;PYG;Guaraníes;;"2011-10-03 10:43:51"
208197-hadami-s-a-5;CO-23015-11-36020;"2011-10-11 14:02:59";208197;"ADQUISICION DE TONER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80586374;PYG;Guaraníes;;"2011-10-11 14:02:59"
210751-hadami-s-a-3;CO-27004-11-36174;"2011-10-13 10:35:41";210751;"ADQUISICION DE UTILES E INSUMOS DE OFICINA ";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102873562;PYG;Guaraníes;;"2011-10-13 10:35:42"
221983-hadami-s-a-1;CD-12010-11-36244;"2011-10-14 10:37:29.820229";221983;"ADQUISICION DE EQUIPOS INFORMATICOS PARA SILO Y CENTRO DE ACOPIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";3161158;PYG;Guaraníes;;"2011-10-14 10:37:30"
223011-hadami-s-a-2;CD-12006-11-36787;"2011-10-20 11:08:18.970851";223011;"Adquisición de insumos Informáticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";965888;PYG;Guaraníes;;"2011-10-20 11:08:19"
214032-hadami-s-a-16;CO-12008-11-44105;"2011-12-16 09:22:15.390813";214032;"ADQUISICIÓN DE TONER, CINTA, TINTAS Y CARTUCHOS DE TINTAS PARA IMPRESORAS Y FOTOCOPIADORAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41446768;PYG;Guaraníes;;"2011-10-31 11:46:08"
216491-hadami-s-a-10;LP-12006-11-37724;"2011-10-31 13:13:45.520637";216491;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70309800;PYG;Guaraníes;1;"2011-10-31 13:13:46"
216491-hadami-s-a-17;LP-12006-11-42146;"2011-12-06 16:47:01.822878";216491;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1008213800;PYG;Guaraníes;1;"2011-10-31 13:13:46"
215600-hadami-s-a-10;LP-12001-11-38266;"2011-11-07 10:21:54.265173";215600;"Adquisicion de utiles de oficina, tintas y tonner";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29399914;PYG;Guaraníes;;"2011-11-07 10:21:54"
214355-hadami-s-a-7;CO-12008-11-39125;"2011-11-16 11:52:23.188552";214355;"ADQUISICION DE TONER PARA IMPRESORA Y FOTOCOPIADORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25037100;PYG;Guaraníes;;"2011-11-14 11:02:24"
225176-hadami-s-a-10;CD-12001-11-38947;"2011-11-15 07:36:14.137041";225176;"ADQUISICION DE CARTUCHOS Y TONNER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1110736;PYG;Guaraníes;;"2011-11-15 07:36:14"
213965-hadami-s-a-9;CD-12011-11-39052;"2011-11-15 15:07:02.545643";213965;"Provision de Utiles, tintas y Tonner para oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10325590;PYG;Guaraníes;;"2011-11-15 15:07:03"
215416-hadami-s-a-4;CD-12001-11-39474;"2011-11-21 09:54:03.04478";215416;"Provisión de Utiles de Oficina e Insumos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6556000;PYG;Guaraníes;;"2011-11-21 09:54:03"
221288-hadami-s-a-8;LP-12007-11-40014;"2011-11-25 07:36:09.005777";221288;"ADQUISICION DE TINTAS Y TONER";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";473533950;PYG;Guaraníes;1;"2011-11-25 07:36:09"
224488-hadami-s-a-5;CO-12010-11-40419;"2011-11-28 15:41:26.797624";224488;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99298166;PYG;Guaraníes;;"2011-11-28 15:41:27"
212865-hadami-s-a-2;CO-12011-11-40727;"2011-11-29 18:47:52.684316";212865;"Adquisicion de utiles de oficina, tintas y toner";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162064573;PYG;Guaraníes;;"2011-11-29 18:47:53"
223292-hadami-s-a-6;CO-13003-11-44258;"2011-12-16 15:33:39.185922";223292;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16625730;PYG;Guaraníes;;"2011-12-05 10:13:35"
211380-hadami-s-a-7;LP-28001-11-41932;"2011-12-05 16:27:34";211380;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324285300;PYG;Guaraníes;;"2011-12-05 16:27:34"
226103-hadami-s-a-5;CO-12001-11-42104;"2011-12-06 14:52:13.118903";226103;"ADQUISICION DE CONSUMIBLES PARA IMPRESORAS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16360000;PYG;Guaraníes;;"2011-12-06 14:52:13"
224634-hadami-s-a-6;CD-23021-11-42181;"2011-12-07 07:24:39.738137";224634;"ADQUISICION DE TINTAS Y TONER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29232500;PYG;Guaraníes;;"2011-12-07 07:24:40"
226007-hadami-s-a-9;CD-12008-11-42384;"2011-12-09 09:25:15.757435";226007;"Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1328426;PYG;Guaraníes;;"2011-12-09 09:25:16"
209402-hadami-s-a-9;LP-25002-11-43165;"2011-12-12 16:00:25.873992";209402;"Lp0630-11.Adquisición de Tóner para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";655600;PYG;Guaraníes;1;"2011-12-09 15:29:12"
225420-hadami-s-a-4;CD-12008-11-42997;"2011-12-12 11:08:18.882024";225420;"CD Nº4 ""Adquisicion de Utiles de Oficina""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4501420;PYG;Guaraníes;;"2011-12-12 11:08:19"
226462-hadami-s-a-1;CD-12011-11-43545;"2011-12-14 09:44:13.050099";226462;"Adquisición de Impresoras Laser";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83322525;PYG;Guaraníes;;"2011-12-14 09:44:13"
223708-hadami-s-a-11;LP-12008-11-43670;"2011-12-14 16:06:58";223708;"ADQUISICIÓN DE CINTA, TINTA, TONER Y OTROS PARA EL NIVEL CENTRAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173632349;PYG;Guaraníes;;"2011-12-14 16:06:58"
215175-hadami-s-a-14;LP-24001-12-46348;"2012-01-06 14:52:07.811273";215175;"LPN 20/11 ADQUISICION DE INSUMOS PARA IMPRESORAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186617310;PYG;Guaraníes;1;"2011-12-15 14:24:05"
224877-hadami-s-a-13;CD-23013-11-45490;"2011-12-27 14:53:43.61792";224877;"ADQUSICION DE UTILES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2328975;PYG;Guaraníes;;"2011-12-27 14:53:44"
225831-hadami-s-a-9;CD-23023-11-45781;"2011-12-28 17:16:51.992049";225831;"Adquisición de Cintas, Tintas y Tonner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6206343;PYG;Guaraníes;;"2011-12-27 16:59:22"
228026-hadami-s-a-5;CD-12003-12-46837;"2012-02-24 16:45:36.61542";228026;"Adquisicion de Utiles de Oficina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7282000;PYG;Guaraníes;;"2012-02-24 16:45:37"
226591-hadami-s-a-3;CO-13003-12-47230;"2012-03-08 09:47:37.294366";226591;"ADQUISICION DE EQUIPOS DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301783680;PYG;Guaraníes;;"2012-03-08 09:47:37"
229075-hadami-s-a-5;CO-12005-12-47905;"2012-03-22 12:26:18.309049";229075;"ADQUISICIÓN DE UTILES DE OFICINA - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15665716;PYG;Guaraníes;1;"2012-03-22 12:26:18"
232015-hadami-s-a-3;CD-12001-12-48065;"2012-03-26 10:08:00.394735";232015;"Adquisición de tóner ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5484270;PYG;Guaraníes;;"2012-03-26 10:08:00"
229359-hadami-s-a-10;CD-12008-12-48443;"2012-03-29 10:25:21.062881";229359;"TINTAS Y TONER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23749000;PYG;Guaraníes;;"2012-03-29 10:25:21"
226483-hadami-s-a-13;LP-13003-12-49377;"2012-04-20 15:38:52.109422";226483;"ADQUISICION DE TINTAS, CINTAS Y TONERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800585060;PYG;Guaraníes;;"2012-04-17 12:16:29"
234662-hadami-s-a-3;CD-12008-12-49636;"2012-04-26 12:22:11.596085";234662;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO, PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4243376;PYG;Guaraníes;;"2012-04-24 15:50:30"
