slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
399656-ampliacion-techo-chapas-escenario-cerramiento-muralla-reja-terminaciones-escuela-bas-1;399656;"AMPLIACIÓN DE TECHO DE CHAPAS Y ESCENARIO, CERRAMIENTO (MURALLA) REJA Y TERMINACIONES - ESCUELA BÁSICA Nº 3745 VIRGEN DEL ROSARIO";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-19 08:49:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165305777
417296-cd-n-86-construccion-aula-p-b-con-techo-esc-bas-333-gral-eugenio-a-garay-1;417296;"CD N°86""CONSTRUCCION DE AULA EN P.B.CON TECHO DE ESC.BAS.333 GRAL.EUGENIO A. GARAY""";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-12 15:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155808164.5
417207-contruccion-aula-techo-tejas-ceramicas-planta-alta-1;417207;"Contrucción de aula con techo de tejas ceramicas en planta alta";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-14 15:34:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110750696.5
416544-reparacion-aula-nivel-inicial-esc-bas-n-3785-amistad-reparacion-bloque-3-aulas-esc-1;416544;"REPARACION DE AULA DE NIVEL INICIAL PARA LA ESC. BAS. N° 3785, AMISTAD Y REPARACION DE BLOQUE DE 3 AULAS PARA LA ESC. BAS. N° 3779, VILLA DE LAS MADRES, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-15 10:17:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135786035
418214-reparacion-sanitarios-escuela-basica-n-679-andres-delmas-1;418214;"REPARACIÓN DE SANITARIOS - ESCUELA BASICA N° 679 ANDRES DELMAS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-07 02:27:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150570020
417795-cd-n-91-2022-construccion-aula-tejas-ceramicas-planta-alta-reparaciones-esc-bas-n-23-1;417795;"CD N° 91/2022, CONSTRUCCION DE AULA DE TEJAS CERAMICAS EN PLANTA ALTA Y REPARACIONES VARIAS PARA LA ESC. BAS. N° 2374, DON FABIAN CACERES, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-13 09:54:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172401791.83
417422-construccion-cercado-perimetral-tejido-postes-hormigon-esc-bas-n-7443-pablo-romero-1;417422;"CONSTRUCCIÓN DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN EN LA ESC. BÁS. Nº 7443 PABLO ROMERO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-18 11:23:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69341469
417726-construccion-pista-multiuso-colegio-nacional-pedrozo-ypacarai-1;417726;"CONSTRUCCIÓN DE PISTA MULTIUSO PARA EL COLEGIO NACIONAL PEDROZO - YPACARAÍ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-19 11:27:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165858074
416297-reparacion-ss-hh-construccion-muralla-perimetral-colegio-nacional-victoria-b-barrien-1;416297;"Reparación de SS.HH. y Construcción de Muralla Perimetral Colegio Nacional Victoria B. Barrientos";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-21 14:53:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167608522
417279-cd-n-85-construccion-aula-techo-tejas-ceramicas-planta-alta-col-nac-maestro-1;417279;"CD N° 85 Construcción de aula con techo de tejas ceramicas en planta alta- Col. Nac. del Maestro";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-28 12:13:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119690120.73
418960-construccion-aula-centro-educacion-basica-personas-jovenes-adultas-n-9-77-1;418960;"CONSTRUCCIÓN DE AULA PARA EL CENTRO DE EDUCACION BASICA PARA PERSONAS JOVENES Y ADULTAS N° 9-77";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-31 15:26:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168135479.9
417214-contruccion-aula-p-b-techo-tejas-nivel-inicial-1;417214;"Contruccion de aula un P.B con techo de tejas para nivel inicial";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-01 11:43:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179934416.4
419324-reparaciones-4-aulas-vice-direccion-sanitario-sexado-techo-tejas-obras-exteriores-es-1;419324;"REPARACIONES VARIAS DE 4 AULAS, UNA VICE DIRECCIÓN, UN SANITARIO SEXADO CON TECHO DE TEJAS Y OBRAS EXTERIORES EN LA ESC. BÁS. Nº 295 PANAMERICANA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-02 09:48:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116009628
416284-reparacion-1-aula-planta-alta-c-cambio-techo-chapa-termoacustica-colegio-nacional-ac-1;416284;"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica (Colegio Nacional Acosta Ñu) y Demolición y reposición de muralla (Escuela Básica Nº 382 Acosta Ñu)";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-04 14:01:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122012213
414719-proyecto-caminero-plaza-san-gabriel-compania-mboi-y-1;414719;"Proyecto Caminero para la Plaza San Gabriel de la Compañía Mboi´y";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-23 17:14:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142590825
432667-construccion-1-aula-5-80-x-6-80-planta-baja-techo-termo-acustico-anexo-aulas-existen-1;432667;"CONSTRUCCIÓN UN (1) AULA 5.80 X 6.80 EN PLANTA BAJA CON TECHO TERMO ACUSTICO (anexo a aulas existente) - ESCUELA BÁSICA Nº. 6117 ESC. MUNICIPAL 14 DE MAYO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-24 10:51:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154817748.21
