slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
315460-arreglo-vereda-ampliacion-escenario-plaza-tacuary-1;315460;"ARREGLO DE VEREDA Y AMPLIACION DE ESCENARIO PLAZA TACUARY";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-14 08:55:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220000000
317104-construccion-oficina-guardia-dpto-transito-municipalidad-cambyreta-1;317104;"Construccion de oficina de guardia para el Dpto de Transito de la Municipalidad de Cambyreta";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-26 09:24:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139639200
303539-construccion-empedrado-acceso-barrio-san-rafael-1;303539;"Construcción de empedrado Acceso al Barrio San Rafael ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-26 10:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139128000
303531-construccion-empedrado-calle-continuacion-nanawa-barrio-san-blas-1;303531;"Construcción de empedrado calle continuacion de Nanawa en el Barrio San Blas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-26 10:30:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140092000
316982-reparacion-techo-esc-fernando-mora-1;316982;"Reparacion de Techo en Esc. Fernando de la Mora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-05 08:48:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
317771-construccion-puesto-defensa-consumidor-1;317771;"Construccion del Puesto de Defensa al Consumidor";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 10:15:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124449250
306506-construccion-aulas-uni-sede-san-pedro-parana-plurianual-1;306506;"CONSTRUCCION DE AULAS EN LA UNI SEDE SAN PEDRO DEL PARANA-PLURIANUAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 16:41:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;251288471.89
303712-lco-n-03-16-mantenimiento-construccion-escuela-basica-n-2-539-divina-esperanza-2do-1;303712;"LCO Nº 03/16 MANTENIMIENTO Y CONSTRUCCIÓN EN LA ESCUELA BÁSICA Nº 2.539 DIVINA ESPERANZA - 2DO LLAMADO ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-20 15:51:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;407511121.3
326451-construccion-pavimento-tipo-empedrado-calles-distrito-1;326451;"Construccion de pavimento tipo empedrado sobre calles varias del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-04-06 11:44:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;738763204
323556-reparaciones-mayores-biblioteca-publica-emilio-cayo-romero-pereira-1;323556;"Reparaciones Mayores en la Biblioteca Publica ""Emilio y Cayo Romero Pereira""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-02 08:43:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95527728
330442-construccion-aula-administrativa-colegio-nacional-yatytay-1;330442;"CONSTRUCCIÓN DE AULA ADMINISTRATIVA EN EL COLEGIO NACIONAL DE YATYTAY";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-03 08:56:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150919549.74
330921-construccion-aulas-tipo-pre-escolar-escuela-elizardo-aquino-1;330921;"CONSTRUCCION DE AULAS TIPO PRE-ESCOLAR EN LA ESCUELA ELIZARDO AQUINO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-08 10:19:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132863771.39
323787-refaccion-aulas-escuela-3-mayo-1;323787;"REFACCION DE AULAS EN LA ESCUELA 3 DE MAYO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-08 10:21:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140421533.5
321825-construccion-empedrado-calle-adolfo-ariste-san-juan-bautista-espiritu-santo-1;321825;"Construccion de empedrado Calle Adolfo Ariste y San Juan Bautista del Espiritu Santo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-08 11:34:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;519063000
330915-construccion-piso-h-a-pintura-pista-colocacion-aros-basqueball-elevador-esctructura-1;330915;"Construcción de piso de H°A° y pintura de la pista,colocación de aros de basqueball con elevador y esctructura metalica en escenario con barandilla de seguridad en la Plaza Defensores del Chaco ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-26 08:07:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;364990280
322804-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;322804;"Construccion y Reparacion de Obras de Infraestructura En Diversas Instituciones Educativas a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-06-28 10:00:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;566346239.1
329801-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;329801;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-08 11:34:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1017479480
331137-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-traves-fo-1;331137;"Construccion de Pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-08 16:19:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;647967885
