slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
218716-la-comercial-asuncena-s-r-l-5;CO-12008-11-33194;"2011-08-31 10:58:49.871593";218716;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64926900;PYG;Guaraníes;;"2011-08-31 10:58:50"
216794-la-comercial-asuncena-s-r-l-1;CO-12008-11-34543;"2011-09-19 16:22:21.689474";216794;"Adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195445020;PYG;Guaraníes;;"2011-09-19 16:22:22"
223535-la-comercial-asuncena-s-r-l-1;CO-12008-11-36847;"2011-10-21 08:03:25.437956";223535;"Adquisición de Productos Carnicos ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189125000;PYG;Guaraníes;1;"2011-10-21 08:03:25"
207109-la-comercial-asuncena-s-r-l-8;CO-12005-11-40594;"2011-11-29 12:52:34.518294";207109;"Adquisicion de Productos Alimenticios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92767100;PYG;Guaraníes;;"2011-11-29 12:52:35"
224499-la-comercial-asuncena-s-r-l-12;CD-12008-11-40803;"2011-11-30 09:14:08.949514";224499;"Adquisicion de Alimentos para personas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20632000;PYG;Guaraníes;;"2011-11-30 09:14:09"
223650-la-comercial-asuncena-s-r-l-11;LP-12009-11-41614;"2011-12-02 13:17:20";223650;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS-Ad Referendum";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";737414700;PYG;Guaraníes;;"2011-12-02 13:17:20"
225275-la-comercial-asuncena-s-r-l-3;CO-12008-11-43388;"2011-12-13 15:02:17";225275;"ADQUISICION DE ALIMENTOS PARA PERSONAS -PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172592000;PYG;Guaraníes;;"2011-12-13 15:02:17"
227236-la-comercial-asuncena-s-r-l-14;LP-12003-12-46937;"2012-02-28 10:44:49.847217";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1478480890;PYG;Guaraníes;;"2012-02-28 10:44:50"
229507-la-comercial-asuncena-s-r-l-8;CD-12008-12-46983;"2012-02-28 15:43:45.821589";229507;"Adquisicion de Productos Alimenticios ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8570000;PYG;Guaraníes;;"2012-02-28 15:43:46"
229507-la-comercial-asuncena-s-r-l-12;CD-12008-12-60013;"2012-10-09 15:35:52.549783";229507;"Adquisicion de Productos Alimenticios ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3828000;PYG;Guaraníes;;"2012-02-28 15:43:46"
229480-la-comercial-asuncena-s-r-l-6;CD-12008-12-47274;"2012-03-09 09:23:26.773346";229480;"Adquisicion de Alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10511000;PYG;Guaraníes;;"2012-03-09 09:23:27"
229463-la-comercial-asuncena-s-r-l-11;CD-12008-12-47711;"2012-03-19 13:33:41.537838";229463;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4870300;PYG;Guaraníes;;"2012-03-19 13:31:23"
227276-la-comercial-asuncena-s-r-l-8;LP-12005-12-48147;"2012-03-26 15:46:41.241557";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320595550;PYG;Guaraníes;1;"2012-03-26 15:46:41"
229352-la-comercial-asuncena-s-r-l-11;CO-12008-12-50038;"2012-05-03 12:28:58.794029";229352;"ALIMENTO PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57267000;PYG;Guaraníes;;"2012-03-30 07:40:24"
225414-la-comercial-asuncena-s-r-l-32;LP-12005-12-51609;"2012-05-31 12:44:59.913786";225414;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38971590;PYG;Guaraníes;;"2012-03-30 13:35:21"
225414-la-comercial-asuncena-s-r-l-24;LP-12005-12-49815;"2012-04-30 10:46:09.59376";225414;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247002855;PYG;Guaraníes;;"2012-03-30 13:35:21"
225414-la-comercial-asuncena-s-r-l-36;LP-12005-12-53449;"2012-06-28 10:58:55.977898";225414;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1097916895;PYG;Guaraníes;;"2012-03-30 13:35:21"
226071-la-comercial-asuncena-s-r-l-14;LP-12005-12-48632;"2012-03-30 15:18:14.965987";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168633000;PYG;Guaraníes;;"2012-03-30 15:18:15"
227859-la-comercial-asuncena-s-r-l-7;LP-12008-12-49003;"2012-04-12 11:54:19";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";889918720;PYG;Guaraníes;1;"2012-04-12 11:54:19"
229430-la-comercial-asuncena-s-r-l-6;CO-12008-12-50941;"2012-05-22 14:17:43";229430;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - PLURIANUAL 2012-2013";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158465500;PYG;Guaraníes;;"2012-04-26 14:20:37"
229470-la-comercial-asuncena-s-r-l-4;CO-12008-12-49911;"2012-04-30 15:24:04.540254";229470;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";505142140;PYG;Guaraníes;;"2012-04-26 15:41:59"
229593-la-comercial-asuncena-s-r-l-5;CO-12008-12-50170;"2012-05-08 08:27:40.02721";229593;"AQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75835300;PYG;Guaraníes;;"2012-05-03 08:26:34"
227787-la-comercial-asuncena-s-r-l-3;CO-12008-12-50615;"2012-05-17 14:21:07.98167";227787;"Adquisicion de Alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";353539970;PYG;Guaraníes;;"2012-05-07 14:43:57"
229640-la-comercial-asuncena-s-r-l-7;CO-12008-12-51359;"2012-05-28 16:46:45";229640;"Adquisicion de Productos Alimenticios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75142000;PYG;Guaraníes;;"2012-05-10 12:48:08"
229661-la-comercial-asuncena-s-r-l-15;LP-12008-12-51361;"2012-05-28 17:53:52";229661;"ADQUISICION DE RODUCTOS ALIMENTICIOS-AD REFERENDUM 2012";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";441215160;PYG;Guaraníes;;"2012-05-10 16:46:04"
229400-la-comercial-asuncena-s-r-l-5;CO-12008-12-51431;"2012-05-29 15:03:26.053364";229400;"Adquisicion de Alimento para persona";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173519700;PYG;Guaraníes;;"2012-05-16 08:00:34"
237517-la-comercial-asuncena-s-r-l-3;CO-12008-12-53009;"2012-06-21 15:43:18.360437";237517;"adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112937640;PYG;Guaraníes;;"2012-06-08 09:41:14"
233816-la-comercial-asuncena-s-r-l-9;CO-12008-12-53034;"2012-06-21 17:53:41";233816;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98259000;PYG;Guaraníes;;"2012-06-19 08:36:10"
241340-la-comercial-asuncena-s-r-l-3;LP-12003-12-55340;"2012-07-24 17:48:09";241340;"Adquisición Alimentos para Dpto.Identificaciones,ISEPOL y Jefaturas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258696990;PYG;Guaraníes;;"2012-07-19 12:05:58"
234551-la-comercial-asuncena-s-r-l-9;LP-12008-12-55472;"2012-07-26 09:09:07";234551;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";281720650;PYG;Guaraníes;;"2012-07-20 14:17:55"
237381-la-comercial-asuncena-s-r-l-7;CO-12008-12-56392;"2012-08-07 17:45:41.279934";237381;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PACIENTES INTERNADOS, PERSONAL DE GUARDIA Y ALIMENTOS PARA ANIMALES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117409600;PYG;Guaraníes;;"2012-07-25 09:45:22"
227572-la-comercial-asuncena-s-r-l-4;LP-12008-12-56210;"2012-08-03 12:52:48.37478";227572;"ADQUISICION DE ALIMENTOS PARA PERSONAS AD-REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540142000;PYG;Guaraníes;;"2012-08-03 07:29:48"
233664-la-comercial-asuncena-s-r-l-8;LP-12008-12-58888;"2012-09-20 13:06:00";233664;"Adquisicion de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282517460;PYG;Guaraníes;;"2012-08-08 12:55:37"
234829-la-comercial-asuncena-s-r-l-11;CO-12008-12-56756;"2012-08-16 12:41:16";234829;"Adquisicion de Alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72748330;PYG;Guaraníes;;"2012-08-09 09:51:17"
231678-la-comercial-asuncena-s-r-l-5;CO-12008-12-57497;"2012-08-28 14:07:41.775745";231678;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20209380;PYG;Guaraníes;;"2012-08-14 12:00:54"
234188-la-comercial-asuncena-s-r-l-7;CO-12008-12-57447;"2012-08-28 11:18:19.084057";234188;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63525720;PYG;Guaraníes;;"2012-08-20 08:52:07"
238802-la-comercial-asuncena-s-r-l-6;CO-12008-12-57455;"2012-08-28 11:29:14.244542";238802;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37312750;PYG;Guaraníes;;"2012-08-20 14:14:36"
236938-la-comercial-asuncena-s-r-l-11;LP-12008-12-62139;"2012-11-08 15:35:31";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244918915;PYG;Guaraníes;;"2012-09-11 10:43:32"
239211-la-comercial-asuncena-s-r-l-1;CO-12008-12-59179;"2012-09-26 10:44:48.404294";239211;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350048250;PYG;Guaraníes;;"2012-09-25 15:29:36"
242367-la-comercial-asuncena-s-r-l-16;LP-12005-12-60376;"2012-10-16 07:12:40.867841";242367;"Adquisicion de Productos Alimenticios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347860000;PYG;Guaraníes;;"2012-10-11 07:20:37"
243002-la-comercial-asuncena-s-r-l-21;LP-12008-12-61192;"2012-10-26 14:47:25.182723";243002;"Adquisicion de Productos Alimenticios Ad Referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";665348000;PYG;Guaraníes;;"2012-10-15 16:26:01"
242628-la-comercial-asuncena-s-r-l-5;CO-12008-12-61728;"2012-11-01 12:55:55.279851";242628;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56775340;PYG;Guaraníes;;"2012-10-16 08:19:26"
244637-la-comercial-asuncena-s-r-l-5;CD-12008-12-61715;"2012-11-01 09:17:33";244637;"SEGUNDO LLAMADO PARA LA ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7350000;PYG;Guaraníes;;"2012-10-29 11:33:21"
244116-la-comercial-asuncena-s-r-l-3;CO-12005-12-62578;"2012-11-15 07:56:17.709901";244116;"Adquisicion de Productos Alimenticios para Personas";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60225500;PYG;Guaraníes;1;"2012-11-14 07:53:59"
244763-la-comercial-asuncena-s-r-l-7;CD-12008-12-65504;"2012-12-11 14:33:56.255947";244763;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1115500;PYG;Guaraníes;;"2012-11-30 11:38:31"
243326-la-comercial-asuncena-s-r-l-16;LP-12005-13-70013;"2013-03-20 14:26:42";243326;"Adquisición de Productos Alimenticios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";726053100;PYG;Guaraníes;;"2012-12-06 08:44:52"
246819-la-comercial-asuncena-s-r-l-7;CO-12008-12-68491;"2012-12-28 14:29:57";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186007970;PYG;Guaraníes;;"2012-12-27 14:42:41"
246510-la-comercial-asuncena-s-r-l-19;LP-12005-13-69081;"2013-02-20 14:32:05.1142";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2067967542;PYG;Guaraníes;;"2013-02-19 10:33:26"
247323-la-comercial-asuncena-s-r-l-3;CO-12008-13-70198;"2013-03-25 14:38:58.9063";247323;"Adquisicion de alimentos para personas ad-referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258932280;PYG;Guaraníes;;"2013-03-11 17:17:09"
247313-la-comercial-asuncena-s-r-l-17;LP-12005-13-69733;"2013-03-14 09:29:28.993065";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";968765000;PYG;Guaraníes;;"2013-03-14 08:04:23"
251960-la-comercial-asuncena-s-r-l-7;CD-12008-13-70147;"2013-03-22 17:43:40.010366";251960;"ALIMENTO PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66679200;PYG;Guaraníes;;"2013-03-20 08:12:31"
251936-la-comercial-asuncena-s-r-l-5;CD-12008-13-70670;"2013-04-11 08:55:47.158609";251936;"Adquisicion de Alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38078975;PYG;Guaraníes;;"2013-03-20 12:32:53"
252064-la-comercial-asuncena-s-r-l-5;CD-12008-13-70140;"2013-03-22 16:37:39.705481";252064;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PACIENTE INTERNADOS, PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18279200;PYG;Guaraníes;;"2013-03-22 10:16:59"
249040-la-comercial-asuncena-s-r-l-9;LP-12005-13-70893;"2013-04-16 12:04:35.299368";249040;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86852240;PYG;Guaraníes;;"2013-03-25 12:10:02"
248543-la-comercial-asuncena-s-r-l-6;LP-12003-13-70815;"2013-04-15 06:37:50.34298";248543;"Adquisición de Alimentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5113150610;PYG;Guaraníes;;"2013-04-12 15:46:07"
248629-la-comercial-asuncena-s-r-l-5;LP-12008-13-71810;"2013-05-06 08:27:00.201953";248629;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245633500;PYG;Guaraníes;;"2013-04-29 08:19:01"
249001-la-comercial-asuncena-s-r-l-5;CO-12008-13-71874;"2013-05-07 08:59:18.746464";249001;"Adquisición de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90411220;PYG;Guaraníes;;"2013-05-02 11:24:06"
