id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LAW9c3iaR%2FKKT6%2BYOhgGJR;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003974;;6340000;6340000;PYG;Guaraníes;2012-07-17;67085
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JoMGMEpmCp8WndUdOWW71i;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003951;;190000;190000;PYG;Guaraníes;2012-07-06;63191
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LJ5wCel3wkQmndUdOWW71i;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003952;;300000;300000;PYG;Guaraníes;2012-07-06;63191
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KGO9Nb%2FtoRpWndUdOWW71i;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003953;;310000;310000;PYG;Guaraníes;2012-07-06;63191
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6IkbkXpwEKuwWndUdOWW71i;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003954;;450000;450000;PYG;Guaraníes;2012-07-06;63191
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LcyiRuVnGE6WndUdOWW71i;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003955;;115000;115000;PYG;Guaraníes;2012-07-06;63191
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Lmh6GZAAAwXmndUdOWW71i;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003956;;400000;400000;PYG;Guaraníes;2012-07-06;63191
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JNRKUS%2Ffl9fWndUdOWW71i;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003957;;255000;255000;PYG;Guaraníes;2012-07-06;63191
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LwtBIaKoD51mndUdOWW71i;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003958;;260000;260000;PYG;Guaraníes;2012-07-06;63191
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LyThfaaPMn5GndUdOWW71i;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003959;;140000;140000;PYG;Guaraníes;2012-07-06;63191
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6J9A3OAEXXxiGndUdOWW71i;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003960;;190000;190000;PYG;Guaraníes;2012-07-06;63191
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6I26mHsIqQ0Y2ndUdOWW71i;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003961;;255000;255000;PYG;Guaraníes;2012-07-06;63191
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Ihbz5zvr4rKWwES0tjirW7;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003963;;1860000;1860000;PYG;Guaraníes;2012-07-06;65868
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6J75Sxy7qlxmWwES0tjirW7;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003964;;730000;730000;PYG;Guaraníes;2012-07-06;65868
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6J4nSfR1sJAGmal%2B9mbjkcg;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003965;;4280000;4280000;PYG;Guaraníes;2012-07-06;65885
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JJ9Y9QyVkKrfVhSeTm0nAs;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003888;;140000;140000;PYG;Guaraníes;2012-07-04;60845
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6IPn3Vhdm6S7rcequXt6r%2F4;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003889;;1460000;1460000;PYG;Guaraníes;2012-07-04;60852
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Kuvk%2BaSuMIP%2FVhSeTm0nAs;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003890;;1570000;1570000;PYG;Guaraníes;2012-07-04;60845
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Jo31Irv%2FSYWrcequXt6r%2F4;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003891;;1100000;1100000;PYG;Guaraníes;2012-07-04;60852
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KGuRNoCxs%2B6fVhSeTm0nAs;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003892;;140000;140000;PYG;Guaraníes;2012-07-04;60845
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Iyf%2Fg6PcY5cPVhSeTm0nAs;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003909;;1000000;1000000;PYG;Guaraníes;2012-07-04;60845
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6IJwO4rJfLoL%2FVhSeTm0nAs;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003910;;510000;510000;PYG;Guaraníes;2012-07-04;60845
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6L9ZWR1FH6XqkRPR%2FcFbrpi;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003921;;485000;485000;PYG;Guaraníes;2012-06-06;49757
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KUMT7cefMVm0RPR%2FcFbrpi;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003922;;955000;955000;PYG;Guaraníes;2012-06-06;49757
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JJSWNL3Gg7l0RPR%2FcFbrpi;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003923;;930000;930000;PYG;Guaraníes;2012-06-06;49757
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LcPsSSV5CyBURPR%2FcFbrpi;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003924;;305000;305000;PYG;Guaraníes;2012-06-06;49757
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KpqxEwJe8ln0RPR%2FcFbrpi;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003925;;390000;390000;PYG;Guaraníes;2012-06-06;49757
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LVLNTnL8Stb0RPR%2FcFbrpi;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003926;;890000;890000;PYG;Guaraníes;2012-06-06;49757
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6K%2Bz4f6LTRhwURPR%2FcFbrpi;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003927;;600000;600000;PYG;Guaraníes;2012-06-06;49757
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LVbNR6E5YRYkRPR%2FcFbrpi;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003931;;390000;390000;PYG;Guaraníes;2012-06-06;49757
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JtupmLkUNV8kRPR%2FcFbrpi;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003932;;190000;190000;PYG;Guaraníes;2012-06-06;49757
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JYpdb31mvRYERPR%2FcFbrpi;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003933;;140000;140000;PYG;Guaraníes;2012-06-06;49757
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Kz%2FQSqQDl%2Ba0RPR%2FcFbrpi;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003934;;610000;610000;PYG;Guaraníes;2012-06-06;49757
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Jwq4AeVPzkTURPR%2FcFbrpi;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003935;;640000;640000;PYG;Guaraníes;2012-06-06;49757
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Jw4nvy2BtY20RPR%2FcFbrpi;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003936;;720000;720000;PYG;Guaraníes;2012-06-06;49757
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JHuBiTmQ1ZDkRPR%2FcFbrpi;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003937;;610000;610000;PYG;Guaraníes;2012-06-06;49757
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LI5QsP8tSDSERPR%2FcFbrpi;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003938;;140000;140000;PYG;Guaraníes;2012-06-06;49757
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6I%2B9VkzfBB8dAxlpGoNzE92;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003943;;610000;610000;PYG;Guaraníes;2012-06-06;49520
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6L55bM5bgjhLgxlpGoNzE92;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003944;;520000;520000;PYG;Guaraníes;2012-06-06;49520
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6I1S%2F6CY3zAlwxlpGoNzE92;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003945;;350000;350000;PYG;Guaraníes;2012-06-06;49520
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6ILMgJq9LsTfAxlpGoNzE92;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003946;;450000;450000;PYG;Guaraníes;2012-06-06;49520
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KdF6%2FH13UlAwxlpGoNzE92;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003947;;400000;400000;PYG;Guaraníes;2012-06-06;49520
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6IiCsbNmqsu6QxlpGoNzE92;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003948;;400000;400000;PYG;Guaraníes;2012-06-06;49520
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LrVh5hMUikmAxlpGoNzE92;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003949;;140000;140000;PYG;Guaraníes;2012-06-06;49520
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LyyZy7sT8c0gxlpGoNzE92;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003950;;310000;310000;PYG;Guaraníes;2012-06-06;49520
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JgsKdLvRYD56ixJJ7dnNrc;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003912;;410000;410000;PYG;Guaraníes;2012-06-04;48629
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LtTGCXcvOf7qixJJ7dnNrc;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003913;;390000;390000;PYG;Guaraníes;2012-06-04;48629
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JI%2BtoO8NO9rKixJJ7dnNrc;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003914;;440000;440000;PYG;Guaraníes;2012-06-04;48629
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Kt0hE7tE5tNaixJJ7dnNrc;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003917;;1120000;1120000;PYG;Guaraníes;2012-06-04;48629
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KOv%2By0odFqsqixJJ7dnNrc;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003918;;970000;970000;PYG;Guaraníes;2012-06-04;48629
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6IxSKUGr%2Br%2FDqixJJ7dnNrc;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003919;;940000;940000;PYG;Guaraníes;2012-06-04;48629
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KESTj7IuF8CQ38PVWY6NRY;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003908;;1310000;1310000;PYG;Guaraníes;2012-05-22;38992
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JDCcW4IA9TqTAk4SevjYpm;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003893;;3240000;3240000;PYG;Guaraníes;2012-04-30;26050
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LAwWqTjfDrjzAk4SevjYpm;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003894;;360000;360000;PYG;Guaraníes;2012-04-30;26050
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LZHM0UIZ6rszAk4SevjYpm;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003895;;650000;650000;PYG;Guaraníes;2012-04-30;26050
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JbwzIZGxg3Of4bc52FoP7I;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003703;;955000;955000;PYG;Guaraníes;2011-12-23;122000
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6J9LZNGu5nY7v4bc52FoP7I;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003705;;12200000;12200000;PYG;Guaraníes;2011-12-23;122000
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LssjdpfmofYv4bc52FoP7I;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003711;;1130000;1130000;PYG;Guaraníes;2011-12-23;122000
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6L92Svf7UQ6Mf4bc52FoP7I;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003716;;4320000;4320000;PYG;Guaraníes;2011-12-23;122000
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LdYXEEECYJev4bc52FoP7I;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003719;;3220000;3220000;PYG;Guaraníes;2011-12-23;122000
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KowoiMQ6QEWv4bc52FoP7I;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003721;;1050000;1050000;PYG;Guaraníes;2011-12-23;122000
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6ILIEztyEOVvf4bc52FoP7I;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003725;;880000;880000;PYG;Guaraníes;2011-12-23;122000
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KbrwuO3Jwcj09iLXZf4dD9;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003700;;2310000;2310000;PYG;Guaraníes;2011-12-21;122001
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6L9YtIc6Wvc4yh2YiVvASuo;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003702;;3140000;3140000;PYG;Guaraníes;2011-12-21;122153
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LrxLhKbi8DPCh2YiVvASuo;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003704;;1810000;1810000;PYG;Guaraníes;2011-12-21;122153
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Kc1WZHkAsFhCh2YiVvASuo;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003710;;4395000;4395000;PYG;Guaraníes;2011-12-21;122153
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KP76nzMEmHzih2YiVvASuo;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003712;;5900000;5900000;PYG;Guaraníes;2011-12-21;122153
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Kq6ettzx%2F21yh2YiVvASuo;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003715;;7021000;7021000;PYG;Guaraníes;2011-12-21;122153
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LyhgFsDt2jYSh2YiVvASuo;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003717;;490000;490000;PYG;Guaraníes;2011-12-21;122153
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LEdIJem7EpRyh2YiVvASuo;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003718;;5370000;5370000;PYG;Guaraníes;2011-12-21;122153
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JuSkbP2GQp709iLXZf4dD9;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003720;;1485000;1485000;PYG;Guaraníes;2011-12-21;122001
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KO7%2BB6RN2nAk9iLXZf4dD9;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003722;;5000000;5000000;PYG;Guaraníes;2011-12-21;122001
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Ln4nnEGfYTa09iLXZf4dD9;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003723;;4080000;4080000;PYG;Guaraníes;2011-12-21;122001
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JjKlifknFJ609iLXZf4dD9;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003724;;7330000;7330000;PYG;Guaraníes;2011-12-21;122001
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LjsJSee5HkbCh2YiVvASuo;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003726;;3890000;3890000;PYG;Guaraníes;2011-12-21;122153
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KkChUfUxjSpyh2YiVvASuo;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003727;;5690000;5690000;PYG;Guaraníes;2011-12-21;122153
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KqNga6VwxRUCh2YiVvASuo;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003728;;1610000;1610000;PYG;Guaraníes;2011-12-21;122153
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6IP3pYJfHXP2ih2YiVvASuo;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003732;;620000;620000;PYG;Guaraníes;2011-12-21;122153
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6L%2BZwTEZ%2B9nQyh2YiVvASuo;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003737;;22000000;22000000;PYG;Guaraníes;2011-12-21;122153
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KIePfQt2CtkWdugNkuo8TU;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003729;;10290000;10290000;PYG;Guaraníes;2011-12-07;112011
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LizelulioGdWdugNkuo8TU;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003730;;10870000;10870000;PYG;Guaraníes;2011-12-07;112011
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LAoT3bKZ8b3GdugNkuo8TU;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003731;;955000;955000;PYG;Guaraníes;2011-12-07;112011
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6IT3bDIWmx8YfXKb0N42Z43;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003693;;2360000;2360000;PYG;Guaraníes;2011-11-29;104926
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Lg%2BjrJwnmiavXKb0N42Z43;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003709;;955000;955000;PYG;Guaraníes;2011-11-29;104926
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LtZ5t2JPwMmx3h6utC%2FwJA;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003694;;2840000;2840000;PYG;Guaraníes;2011-11-23;101771
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JACiYoQCL00lNWBcHcDiur;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003699;;305000;305000;PYG;Guaraníes;2011-11-23;105519
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LH6%2FdWX8T9f4HSS0JZT4hc;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003690;;875000;875000;PYG;Guaraníes;2011-11-18;94881
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KG2pY68%2FHPTuEOkBeTGux9;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003675;;860000;860000;PYG;Guaraníes;2011-10-27;89145
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6IdZYsK08Xtj%2BEOkBeTGux9;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003676;;3630000;3630000;PYG;Guaraníes;2011-10-27;89145
