slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
324921-llamado-mopc-n-103-2017-licitacion-publica-nacional-firmas-consultoras-elaboracion-1;324921;"LLAMADO MOPC N° 103/2017 LICITACIÓN PÚBLICA NACIONAL DE FIRMAS CONSULTORAS PARA LA ELABORACION DE ESTUDIO DE INGENIERIA PARA PROYECTO DE REHABILITACION DEL TRAMO CRUCE KIMEX - FRUTIKA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2019-04-12 16:53:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1600000000
350630-lco-33-18-contratacion-servicios-consultoria-elaboracion-estudio-impacto-vial-predio-1;350630;"LCO 33-18 CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DEL ESTUDIO DE IMPACTO VIAL DEL PREDIO DEL COMPLEJO SANTO DOMINGO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-08-09 17:30:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;325000000
366711-consultoria-fiscalizacion-construccion-laboratorio-bioseguridad-nsb2a-1;366711;"Consultoria en Fiscalizacion de la Construccion del Laboratorio de Bioseguridad NSB2A";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-08-23 10:15:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173166666
359000-servicios-fiscalizacion-obras-construccion-puentes-hormigon-armado-varios-departamen-1;359000;"SERVICIOS DE FISCALIZACION DE LA OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4TA TANDA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-10-14 14:51:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3100000000
340926-consultoria-fiscalizacion-construccion-puesta-marcha-laboratorio-tipo-ii-1;340926;"CONSULTORIA PARA FISCALIZACION DE LA CONSTRUCCION Y PUESTA EN MARCHA DE LABORATORIO TIPO II";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";;;"2019-10-17 17:36:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1178544800
365807-fiscalizacion-obras-civiles-usf-alto-parana-caaguazu-1;365807;"Fiscalizacion Obras Civiles - USF en Alto Paraná y Caaguazú";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";3;"Banco Interamericano de Desarrollo";"2019-12-06 16:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1430000000
365809-fiscalizacion-obras-obras-civiles-usf-san-pedro-norte-1;365809;"Fiscalizacion Obras Obras Civiles - USF en San Pedro Norte";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";3;"Banco Interamericano de Desarrollo";"2019-12-16 11:02:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1072500000
366154-llamado-mopc-n-76-2019-lpi-servicios-consultoria-admistracion-ejecucion-proyecto-mej-1;366154;"LLAMADO MOPC Nº 76/2019 LPI. SERVICIOS DE CONSULTORIA PARA LA ADMISTRACION Y EJECUCION DEL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGIÓN ORIENTAL(FINANCIACIÓN CAF-FONPLATA) ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-12-17 12:16:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000000
372755-consultoria-fiscalizacion-obra-laboratorio-bioseguridad-nsb2a-plurianual-1;372755;"CONSULTORIA EN FISCALIZACIÓN DE OBRA DEL LABORATORIO DE BIOSEGURIDAD NSB2A - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-12-26 14:14:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;492897331
365814-fiscalizacion-obras-civiles-usf-concepcion-1;365814;"Fiscalizacion Obras Civiles - USF en Concepción";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";3;"Banco Interamericano de Desarrollo";"2020-02-14 09:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1072500000
364806-llamado-mopc-lpi-n-43-2019-empresas-fiscalizadoras-especializadas-obras-viales-contr-1;364806;"LLAMADO MOPC LPI Nº 43/2019 - EMPRESAS FISCALIZADORAS ESPECIALIZADAS EN OBRAS VIALES, CONTRATO PARA LA EJECUCIÓN DE LAS OBRAS DE REHABILITACIÓN Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIOS(CREMA) RUTA NACIONAL Nº 1 TRAMO: QUINDY-VILLA FLORIDA-SAN JUAN BAUTISTA , CONTRATO DE PRESTAMOS PAR 24/2017";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2020-02-17 11:18:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12100000000
365810-fiscalizacion-obras-obras-civiles-usf-san-pedro-sur-1;365810;"Fiscalizacion Obras Obras Civiles - USF en San Pedro Sur";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";3;"Banco Interamericano de Desarrollo";"2020-02-21 16:49:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1430000000
369875-llamado-mopc-n-170-2019-licitacion-publica-nacional-servicios-catastro-fiscalizacion-1;369875;"LLAMADO MOPC Nº 170/2019 LICITACIÓN PUBLICA NACIONAL ""SERVICIOS PARA EL CATASTRO Y FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIÓ PARAGUAY ENTRE ASUNCIÓN-CAPITAL Y CHACOI- DEPARTAMENTO DE PRESIDENTE HAYES - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2020-02-25 10:37:41";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;49181697798
370315-llamado-mopc-lpi-179-19-firmas-consultoras-fiscalizacion-mejoramiento-interseccion-1;370315;"LLAMADO MOPC LPI 179/19 FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DEL MEJORAMIENTO DE LA INTERSECCION DE LAS AVENIDAS AMERICO PICCO, ACCESO SUR Y AVELINO MARTINEZ (3 BOCAS) Y MEJORAMIENTO DE LAS CALLES ALTERNATIVAS AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";;;"2020-06-02 08:17:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4493303483
373730-fiscalizacion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-1;373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2020-06-03 10:17:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14800000000
364838-llamado-mopc-n-126-2019-licitacion-publica-nacional-fiscalizacion-construccion-equip-1;364838;"LLAMADO MOPC Nº 126/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA FISCALIZACIÓN DE LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2020-08-04 11:02:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000000
366411-fiscalizacion-obras-construccion-pavimentacion-tipo-asfaltico-tramos-caminos-vecinal-1;366411;"FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO ASFÁLTICO EN LOS TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CAAGUAZU-GRUPO 2";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2020-09-22 15:12:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8200000000
379214-consultoria-elaboracion-proyecto-arquitectonico-construccion-edificio-oficinas-estac-1;379214;"CONSULTORÍA PARA LA ELABORACION DE PROYECTO ARQUITECTÓNICO DE CONSTRUCCION DE EDIFICIO DE OFICINAS Y ESTACIONAMIENTO EN LA CIUDAD DE ASUNCION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2020-09-28 11:41:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
383230-seleccion-firmas-consultoras-servicios-fiscalizacion-obras-lpn-n-08-19-elaboracion-1;383230;"Selección de firmas consultoras para los servicios de fiscalización de Obras de la LPN Nº 08-19 Elaboración de diseño y construccion de viviendas con infraestructura de servicios básicos y equipamientos comunitarios para el complejo habitacional en el Barrio San Blas de Mariano Roque Alonso";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2020-10-28 12:53:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3669952955
382868-contratacion-firma-consultora-relevamiento-diagnostico-desarrollo-proyecto-ejecutivo-1;382868;"Contratación de firma consultora para el relevamiento, diagnóstico y desarrollo del proyecto ejecutivo para 67 establecimientos de salud del MSPyBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";3;"Banco Interamericano de Desarrollo";"2020-10-29 14:29:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630000000
381745-servicio-consultoria-fiscalizacion-obras-sist-de-alcant-san-cond-y-asist-tecn-conexi-1;381745;"Servicio de Consultoría para la Fiscalización de Obras de Sist.de Alcant.San.Cond.y Asist.Técn. para las Conexiones Intradomiciliarias en las Ciudades de Fram y Capitán Miranda Lotes 1 y 2 de Obras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2020-11-10 15:56:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3962976898
375568-lp1546-20-servicios-profesionales-supervision-tecnica-ambiental-social-obras-program-1;375568;"Lp1546-20 Servicios Profesionales de Supervisión Técnica Ambiental y Social de Obras del Programa de Refuerzo del Sistema de Transmisión - Componente III - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2020-12-10 13:46:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;4200000
375568-lp1546-20-servicios-profesionales-supervision-tecnica-ambiental-social-obras-program-1;375568;"Lp1546-20 Servicios Profesionales de Supervisión Técnica Ambiental y Social de Obras del Programa de Refuerzo del Sistema de Transmisión - Componente III - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2020-12-10 13:46:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;4200000
378386-lpn-22-20-contratacion-soporte-tecnico-apoyo-departamento-logistica-bcp-segundo-llam-1;378386;"LPN 22/20 - CONTRATACIÓN DEL SOPORTE TÉCNICO DE APOYO AL DEPARTAMENTO DE LOGÍSTICA DEL BCP - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 16:10:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2393600000
377360-cd-n-47-2020-diagnostico-condiciones-implementacion-o-ampliacion-alcantarillado-sani-1;377360;"CD Nº 47/2020 DIAGNOSTICO DE LAS CONDICIONES PARA LA IMPLEMENTACION O AMPLIACIÓN DEL ALCANTARILLADO SANITARIO EN 20 CIUDADES INTERMEDIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2021-03-25 10:46:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;609300000
370475-llamado-mopc-n-101-2020-contratacion-servicios-consultoria-estudios-factibilidad-dis-1;370475;"LLAMADO MOPC N° 101/2020 PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LOS ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERÍA DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CAAGUAZÚ. PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES EN LA REGIÓN ORIENTAL II - PRESTAMO BID 3600/OC/PR CON ID N° 370.475. AD REFERENDUM AL PGN 2021.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";3;"Banco Interamericano de Desarrollo";"2021-06-15 12:35:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4615000000
387770-servicio-consultoria-fiscalizacion-sistemas-alcantarillado-sanitario-condominial-mej-1;387770;"Servicio de Consultoría para la Fiscalización de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de Sistemas de Agua Potable y Asistencia Técnica para las Conexiones Intradomiciliarias en las Ciudades de Choré y Yby Yaú. Lotes 1 y 2 de Obras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2021-09-02 14:11:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3966768562
401250-servicio-fiscalizacion-construccion-oficinas-administrativas-senacsa-plurianual-1;401250;"Servicio de Fiscalización para la Construcción de las Oficinas Administrativas del SENACSA - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-11-11 09:12:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;558568628
375557-lp1527-20-contratacion-servicios-fiscalizacion-obras-mejoramiento-lineas-autoayuda-1;375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-11-25 11:10:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1261240
375557-lp1527-20-contratacion-servicios-fiscalizacion-obras-mejoramiento-lineas-autoayuda-1;375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-11-25 11:10:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1261240
401922-llamado-mopc-n-86-2021-seleccion-basada-calidad-costo-servicios-consultoria-fiscaliz-1;401922;"LLAMADO MOPC N° 86/2021 SELECCIÓN BASADA EN CALIDAD Y COSTO PARA LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL LOTE 3 DE LAS OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES EN EL MARCO DEL PROYECTO PR-L1164 ? REGIÓN ORIENTAL. ID N° 401.922";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2022-03-31 11:55:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13490000000
398415-lp1647-21-servicio-fiscalizacion-obras-mejoramiento-refuerzo-sistema-distribucion-1;398415;"Lp1647-21 Servicio de Fiscalización de las Obras para Mejoramiento y Refuerzo del Sistema de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2022-08-05 15:07:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20980979700
402789-firmas-consultoras-fiscalizacion-dos-lotes-zona-segundo-puente-rio-parana-ad-referen-1;402789;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE DOS LOTES EN LA ZONA DEL SEGUNDO PUENTE SOBRE EL RIO PARANA ? AD REFERENDUM A LA APROBACION DE LA REPROGRAMACION - LOTE 1: FISCALIZACION DE LA ZONA PRIMARIA DE LOS ACCESOS DEL LADO PARAGUAYO AL SEGUNDO PUENTE SOBRE EL RIO PARANA ENTRE LAS LOCALIDADES DE PRESIDENTE FRANCO Y FOZ DE IGUAZU - LOTE 2: FISCALIZACION DE LA CONSTRUCCION DE LA TERMINAL DE CARGAS DE LA ANNP EN LA CIUDAD DE PRESIDENTE FRANCO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2022-11-18 12:03:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4977746788
402446-llamado-mopc-n-94-2021-licitacion-publica-internacional-contratacion-servicios-consu-1;402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2023-03-13 14:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5531058000
433073-consultoria-elaboracion-plan-master-ser-implementado-parque-guaira-1;433073;"CONSULTORIA PARA LA ELABORACION DE UN PLAN MASTER A SER IMPLEMENTADO EN EL PARQUE DE GUAIRA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-08-01 12:21:36";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;169833333
419806-consultoria-elaboracion-proyecto-ejecutivo-arquitectonico-ingenieria-1;419806;"CONSULTORIA PARA LA ELABORACION DE UN PROYECTO EJECUTIVO ARQUITECTONICO Y DE INGENIERIA ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-08-02 08:50:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194442067
422355-consultoria-fiscalizacion-obras-edificio-sede-testanova-oficinas-apoyo-csj-plurianua-1;422355;"CONSULTORÍA PARA LA FISCALIZACIÓN DE OBRAS EDIFICIO SEDE TESTANOVA (OFICINAS DE APOYO) CSJ - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2023-09-26 15:57:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1045000000
428478-consultoria-elaboracion-proyecto-arquitectonico-edificio-corporativo-1;428478;"CONSULTORÍA PARA ELABORACION DE PROYECTO ARQUITECTÓNICO DE EDIFICIO CORPORATIVO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2023-11-24 15:23:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;679533334
413447-llamado-mopc-n-79-2022-servicio-consultoria-evaluacion-final-programa-pr-l1084-1;413447;"LLAMADO MOPC Nº 79/2022 SERVICIO DE CONSULTORIA PARA LA EVALUACION FINAL DEL PROGRAMA PR-L1084 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";3;"Banco Interamericano de Desarrollo";"2023-11-27 11:56:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;822170000
435418-lpn-n-01-2023-consultoria-servicios-relevamiento-infraestructura-locales-escolares-1;435418;"LPN N° 01/2023 CONSULTORÍA PARA SERVICIOS DE RELEVAMIENTO DE INFRAESTRUCTURA DE LOCALES ESCOLARES - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";"2023-11-30 14:38:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7100000000
